v20130625_01092.fit 179.B-2002(D) 274.7926 -22.1581 b298             Ks      4.00 2013-06-26T07:38:51.3279  1  2  1 Double   0.00   0.00
v20130625_01093.fit 179.B-2002(D) 274.7902 -22.1506 b298             Ks      4.00 2013-06-26T07:39:07.0113  1  2  2 Double  20.00  20.00
v20130625_01094.fit 179.B-2002(D) 274.7054 -22.1150 b298             Ks      4.00 2013-06-26T07:39:28.2311  1  2  1 Double   0.00   0.00
v20130625_01095.fit 179.B-2002(D) 274.7029 -22.1075 b298             Ks      4.00 2013-06-26T07:39:44.5804  1  2  2 Double  20.00  20.00
v20130625_01096.fit 179.B-2002(D) 274.6182 -22.0718 b298             Ks      4.00 2013-06-26T07:40:03.0066  1  2  1 Double   0.00   0.00
v20130625_01097.fit 179.B-2002(D) 274.6157 -22.0643 b298             Ks      4.00 2013-06-26T07:40:17.0770  1  2  2 Double  20.00  20.00
v20130625_01098.fit 179.B-2002(D) 274.7114 -21.9103 b298             Ks      4.00 2013-06-26T07:40:37.7118  1  2  1 Double   0.00   0.00
v20130625_01099.fit 179.B-2002(D) 274.7088 -21.9028 b298             Ks      4.00 2013-06-26T07:40:51.7736  1  2  2 Double  20.00  20.00
v20130625_01100.fit 179.B-2002(D) 274.7984 -21.9534 b298             Ks      4.00 2013-06-26T07:41:10.2056  1  2  1 Double   0.00   0.00
v20130625_01101.fit 179.B-2002(D) 274.7959 -21.9458 b298             Ks      4.00 2013-06-26T07:41:24.2650  1  2  2 Double  20.00  20.00
v20130625_01102.fit 179.B-2002(D) 274.8855 -21.9964 b298             Ks      4.00 2013-06-26T07:41:42.6981  1  2  1 Double   0.00   0.00
v20130625_01103.fit 179.B-2002(D) 274.8830 -21.9888 b298             Ks      4.00 2013-06-26T07:41:56.7696  1  2  2 Double  20.00  20.00
v20130625_01104.fit 179.B-2002(D) 274.0465 -23.4437 b297             Ks      4.00 2013-06-26T07:42:43.9389  1  2  1 Double   0.00   0.00
v20130625_01105.fit 179.B-2002(D) 274.0441 -23.4362 b297             Ks      4.00 2013-06-26T07:42:58.0072  1  2  2 Double  20.00  20.00
v20130625_01106.fit 179.B-2002(D) 273.9586 -23.4004 b297             Ks      4.00 2013-06-26T07:43:18.0693  1  2  1 Double   0.00   0.00
v20130625_01107.fit 179.B-2002(D) 273.9561 -23.3928 b297             Ks      4.00 2013-06-26T07:43:33.4908  1  2  2 Double  20.00  20.00
v20130625_01108.fit 179.B-2002(D) 273.8708 -23.3569 b297             Ks      4.00 2013-06-26T07:43:51.9596  1  2  1 Double   0.00   0.00
v20130625_01109.fit 179.B-2002(D) 273.8683 -23.3493 b297             Ks      4.00 2013-06-26T07:44:06.0191  1  2  2 Double  20.00  20.00
v20130625_01110.fit 179.B-2002(D) 273.9655 -23.1956 b297             Ks      4.00 2013-06-26T07:44:25.0401  1  2  1 Double   0.00   0.00
v20130625_01111.fit 179.B-2002(D) 273.9629 -23.1881 b297             Ks      4.00 2013-06-26T07:44:39.1057  1  2  2 Double  20.00  20.00
v20130625_01112.fit 179.B-2002(D) 274.0531 -23.2390 b297             Ks      4.00 2013-06-26T07:44:58.1667  1  2  1 Double   0.00   0.00
v20130625_01113.fit 179.B-2002(D) 274.0506 -23.2315 b297             Ks      4.00 2013-06-26T07:45:13.4051  1  2  2 Double  20.00  20.00
v20130625_01114.fit 179.B-2002(D) 274.1409 -23.2823 b297             Ks      4.00 2013-06-26T07:45:32.4251  1  2  1 Double   0.00   0.00
v20130625_01115.fit 179.B-2002(D) 274.1384 -23.2747 b297             Ks      4.00 2013-06-26T07:45:46.4957  1  2  2 Double  20.00  20.00
v20130625_01116.fit 179.B-2002(D) 270.6525 -26.7590 b308             Ks      4.00 2013-06-26T07:47:31.9816  1  2  1 Double   0.00   0.00
v20130625_01117.fit 179.B-2002(D) 270.6502 -26.7514 b308             Ks      4.00 2013-06-26T07:47:47.7590  1  2  2 Double  20.00  20.00
v20130625_01118.fit 179.B-2002(D) 270.5633 -26.7139 b308             Ks      4.00 2013-06-26T07:48:42.2065  1  2  1 Double   0.00   0.00
v20130625_01119.fit 179.B-2002(D) 270.5609 -26.7063 b308             Ks      4.00 2013-06-26T07:48:56.2709  1  2  2 Double  20.00  20.00
v20130625_01120.fit 179.B-2002(D) 270.4741 -26.6687 b308             Ks      4.00 2013-06-26T07:49:18.1556  1  2  1 Double   0.00   0.00
v20130625_01121.fit 179.B-2002(D) 270.4718 -26.6610 b308             Ks      4.00 2013-06-26T07:49:32.2253  1  2  2 Double  20.00  20.00
v20130625_01122.fit 179.B-2002(D) 270.5753 -26.5093 b308             Ks      4.00 2013-06-26T07:49:52.2870  1  2  1 Double   0.00   0.00
v20130625_01123.fit 179.B-2002(D) 270.5728 -26.5018 b308             Ks      4.00 2013-06-26T07:50:07.1075  1  2  2 Double  20.00  20.00
v20130625_01124.fit 179.B-2002(D) 270.6643 -26.5545 b308             Ks      4.00 2013-06-26T07:50:25.5246  1  2  1 Double   0.00   0.00
v20130625_01125.fit 179.B-2002(D) 270.6618 -26.5469 b308             Ks      4.00 2013-06-26T07:50:39.5441  1  2  2 Double  20.00  20.00
v20130625_01126.fit 179.B-2002(D) 270.7534 -26.5995 b308             Ks      4.00 2013-06-26T07:50:58.0085  1  2  1 Double   0.00   0.00
v20130625_01127.fit 179.B-2002(D) 270.7510 -26.5918 b308             Ks      4.00 2013-06-26T07:51:12.0279  1  2  2 Double  20.00  20.00
v20130625_01128.fit 179.B-2002(D) 269.8402 -28.0264 b307             Ks      4.00 2013-06-26T07:52:01.6995  1  2  1 Double   0.00   0.00
v20130625_01129.fit 179.B-2002(D) 269.8379 -28.0188 b307             Ks      4.00 2013-06-26T07:52:15.7190  1  2  2 Double  20.00  20.00
v20130625_01130.fit 179.B-2002(D) 269.7502 -27.9809 b307             Ks      4.00 2013-06-26T07:52:34.1823  1  2  1 Double   0.00   0.00
v20130625_01131.fit 179.B-2002(D) 269.7479 -27.9733 b307             Ks      4.00 2013-06-26T07:52:48.2459  1  2  2 Double  20.00  20.00
v20130625_01132.fit 179.B-2002(D) 269.6603 -27.9352 b307             Ks      4.00 2013-06-26T07:53:06.7138  1  2  1 Double   0.00   0.00
v20130625_01133.fit 179.B-2002(D) 269.6580 -27.9275 b307             Ks      4.00 2013-06-26T07:53:20.7713  1  2  2 Double  20.00  20.00
v20130625_01134.fit 179.B-2002(D) 269.7637 -27.7764 b307             Ks      4.00 2013-06-26T07:53:39.2613  1  2  1 Double   0.00   0.00
v20130625_01135.fit 179.B-2002(D) 269.7612 -27.7688 b307             Ks      4.00 2013-06-26T07:53:53.3751  1  2  2 Double  20.00  20.00
v20130625_01136.fit 179.B-2002(D) 269.8533 -27.8219 b307             Ks      4.00 2013-06-26T07:54:10.3201  1  2  1 Double   0.00   0.00
v20130625_01137.fit 179.B-2002(D) 269.8509 -27.8143 b307             Ks      4.00 2013-06-26T07:54:24.3937  1  2  2 Double  20.00  20.00
v20130625_01138.fit 179.B-2002(D) 269.9432 -27.8674 b307             Ks      4.00 2013-06-26T07:54:41.4479  1  2  1 Double   0.00   0.00
v20130625_01139.fit 179.B-2002(D) 269.9408 -27.8597 b307             Ks      4.00 2013-06-26T07:54:55.4674  1  2  2 Double  20.00  20.00
v20130625_01140.fit 179.B-2002(D) 271.7280 -27.2836 b294             Ks      4.00 2013-06-26T07:55:45.9661  1  2  1 Double   0.00   0.00
v20130625_01141.fit 179.B-2002(D) 271.7256 -27.2761 b294             Ks      4.00 2013-06-26T07:56:00.0397  1  2  2 Double  20.00  20.00
v20130625_01142.fit 179.B-2002(D) 271.6379 -27.2392 b294             Ks      4.00 2013-06-26T07:56:20.1113  1  2  1 Double   0.00   0.00
v20130625_01143.fit 179.B-2002(D) 271.6355 -27.2316 b294             Ks      4.00 2013-06-26T07:56:34.1301  1  2  2 Double  20.00  20.00
v20130625_01144.fit 179.B-2002(D) 271.5479 -27.1946 b294             Ks      4.00 2013-06-26T07:56:52.5924  1  2  1 Double   0.00   0.00
v20130625_01145.fit 179.B-2002(D) 271.5455 -27.1870 b294             Ks      4.00 2013-06-26T07:57:06.6507  1  2  2 Double  20.00  20.00
v20130625_01146.fit 179.B-2002(D) 271.6480 -27.0345 b294             Ks      4.00 2013-06-26T07:57:25.6717  1  2  1 Double   0.00   0.00
v20130625_01147.fit 179.B-2002(D) 271.6455 -27.0270 b294             Ks      4.00 2013-06-26T07:57:44.1298  1  2  2 Double  20.00  20.00
v20130625_01148.fit 179.B-2002(D) 271.7378 -27.0790 b294             Ks      4.00 2013-06-26T07:58:05.0349  1  2  1 Double   0.00   0.00
v20130625_01149.fit 179.B-2002(D) 271.7353 -27.0714 b294             Ks      4.00 2013-06-26T07:58:19.1072  1  2  2 Double  20.00  20.00
v20130625_01150.fit 179.B-2002(D) 271.8278 -27.1233 b294             Ks      4.00 2013-06-26T07:58:37.5493  1  2  1 Double   0.00   0.00
v20130625_01151.fit 179.B-2002(D) 271.8253 -27.1157 b294             Ks      4.00 2013-06-26T07:58:51.6158  1  2  2 Double  20.00  20.00
v20130625_01152.fit 179.B-2002(D) 270.9244 -28.5570 b293             Ks      4.00 2013-06-26T07:59:42.1147  1  2  1 Double   0.00   0.00
v20130625_01153.fit 179.B-2002(D) 270.9220 -28.5494 b293             Ks      4.00 2013-06-26T07:59:56.1340  1  2  2 Double  20.00  20.00
v20130625_01154.fit 179.B-2002(D) 270.8335 -28.5122 b293             Ks      4.00 2013-06-26T08:00:14.5671  1  2  1 Double   0.00   0.00
v20130625_01155.fit 179.B-2002(D) 270.8310 -28.5046 b293             Ks      4.00 2013-06-26T08:00:28.5897  1  2  2 Double  20.00  20.00
v20130625_01156.fit 179.B-2002(D) 270.7426 -28.4672 b293             Ks      4.00 2013-06-26T08:00:47.0328  1  2  1 Double   0.00   0.00
v20130625_01157.fit 179.B-2002(D) 270.7402 -28.4595 b293             Ks      4.00 2013-06-26T08:01:01.0945  1  2  2 Double  20.00  20.00
v20130625_01158.fit 179.B-2002(D) 270.8449 -28.3075 b293             Ks      4.00 2013-06-26T08:01:23.6221  1  2  1 Double   0.00   0.00
v20130625_01159.fit 179.B-2002(D) 270.8424 -28.3000 b293             Ks      4.00 2013-06-26T08:01:37.6956  1  2  2 Double  20.00  20.00
v20130625_01160.fit 179.B-2002(D) 270.9355 -28.3524 b293             Ks      4.00 2013-06-26T08:01:54.4829  1  2  1 Double   0.00   0.00
v20130625_01161.fit 179.B-2002(D) 270.9330 -28.3449 b293             Ks      4.00 2013-06-26T08:02:08.5013  1  2  2 Double  20.00  20.00
v20130625_01162.fit 179.B-2002(D) 271.0262 -28.3972 b293             Ks      4.00 2013-06-26T08:02:26.9744  1  2  1 Double   0.00   0.00
v20130625_01163.fit 179.B-2002(D) 271.0238 -28.3895 b293             Ks      4.00 2013-06-26T08:02:41.2058  1  2  2 Double  20.00  20.00
v20130625_01164.fit 179.B-2002(D) 272.2288 -24.2131 b310             Ks      4.00 2013-06-26T08:03:34.2563  1  2  1 Double   0.00   0.00
v20130625_01165.fit 179.B-2002(D) 272.2264 -24.2055 b310             Ks      4.00 2013-06-26T08:03:48.3268  1  2  2 Double  20.00  20.00
v20130625_01166.fit 179.B-2002(D) 272.1409 -24.1688 b310             Ks      4.00 2013-06-26T08:04:06.7881  1  2  1 Double   0.00   0.00
v20130625_01167.fit 179.B-2002(D) 272.1385 -24.1612 b310             Ks      4.00 2013-06-26T08:04:20.8084  1  2  2 Double  20.00  20.00
v20130625_01168.fit 179.B-2002(D) 272.0531 -24.1243 b310             Ks      4.00 2013-06-26T08:04:40.8814  1  2  1 Double   0.00   0.00
v20130625_01169.fit 179.B-2002(D) 272.0507 -24.1167 b310             Ks      4.00 2013-06-26T08:04:54.9409  1  2  2 Double  20.00  20.00
v20130625_01170.fit 179.B-2002(D) 272.1504 -23.9641 b310             Ks      4.00 2013-06-26T08:05:17.6457  1  2  1 Double   0.00   0.00
v20130625_01171.fit 179.B-2002(D) 272.1479 -23.9566 b310             Ks      4.00 2013-06-26T08:05:31.6640  1  2  2 Double  20.00  20.00
v20130625_01172.fit 179.B-2002(D) 272.2380 -24.0084 b310             Ks      4.00 2013-06-26T08:05:50.0973  1  2  1 Double   0.00   0.00
v20130625_01173.fit 179.B-2002(D) 272.2356 -24.0009 b310             Ks      4.00 2013-06-26T08:06:04.1567  1  2  2 Double  20.00  20.00
v20130625_01174.fit 179.B-2002(D) 272.3258 -24.0527 b310             Ks      4.00 2013-06-26T08:06:25.7484  1  2  1 Double   0.00   0.00
v20130625_01175.fit 179.B-2002(D) 272.3234 -24.0450 b310             Ks      4.00 2013-06-26T08:06:40.5600  1  2  2 Double  20.00  20.00
v20130625_01176.fit 179.B-2002(D) 271.4483 -25.4878 b309             Ks      4.00 2013-06-26T08:07:25.8923  1  2  1 Double   0.00   0.00
v20130625_01177.fit 179.B-2002(D) 271.4460 -25.4803 b309             Ks      4.00 2013-06-26T08:07:41.0017  1  2  2 Double  20.00  20.00
v20130625_01178.fit 179.B-2002(D) 271.3598 -25.4431 b309             Ks      4.00 2013-06-26T08:07:59.4608  1  2  1 Double   0.00   0.00
v20130625_01179.fit 179.B-2002(D) 271.3574 -25.4356 b309             Ks      4.00 2013-06-26T08:08:13.9801  1  2  2 Double  20.00  20.00
v20130625_01180.fit 179.B-2002(D) 271.2713 -25.3983 b309             Ks      4.00 2013-06-26T08:08:32.4182  1  2  1 Double   0.00   0.00
v20130625_01181.fit 179.B-2002(D) 271.2689 -25.3907 b309             Ks      4.00 2013-06-26T08:09:51.5039  1  2  2 Double  20.00  20.00
v20130625_01182.fit 179.B-2002(D) 271.3705 -25.2385 b309             Ks      4.00 2013-06-26T08:10:12.8557  1  2  1 Double   0.00   0.00
v20130625_01183.fit 179.B-2002(D) 271.3680 -25.2310 b309             Ks      4.00 2013-06-26T08:10:26.9253  1  2  2 Double  20.00  20.00
v20130625_01184.fit 179.B-2002(D) 271.4588 -25.2833 b309             Ks      4.00 2013-06-26T08:10:45.9483  1  2  1 Double   0.00   0.00
v20130625_01185.fit 179.B-2002(D) 271.4563 -25.2757 b309             Ks      4.00 2013-06-26T08:11:01.4727  1  2  2 Double  20.00  20.00
v20130625_01186.fit 179.B-2002(D) 271.5472 -25.3279 b309             Ks      4.00 2013-06-26T08:11:19.9418  1  2  1 Double   0.00   0.00
v20130625_01187.fit 179.B-2002(D) 271.5448 -25.3202 b309             Ks      4.00 2013-06-26T08:11:33.9655  1  2  2 Double  20.00  20.00
v20130625_01188.fit 179.B-2002(D) 273.2878 -24.7267 b296             Ks      4.00 2013-06-26T08:12:24.3832  1  2  1 Double   0.00   0.00
v20130625_01189.fit 179.B-2002(D) 273.2854 -24.7191 b296             Ks      4.00 2013-06-26T08:12:38.4557  1  2  2 Double  20.00  20.00
v20130625_01190.fit 179.B-2002(D) 273.1992 -24.6830 b296             Ks      4.00 2013-06-26T08:12:57.4787  1  2  1 Double   0.00   0.00
v20130625_01191.fit 179.B-2002(D) 273.1967 -24.6754 b296             Ks      4.00 2013-06-26T08:13:11.6873  1  2  2 Double  20.00  20.00
v20130625_01192.fit 179.B-2002(D) 273.1107 -24.6392 b296             Ks      4.00 2013-06-26T08:13:30.1791  1  2  1 Double   0.00   0.00
v20130625_01193.fit 179.B-2002(D) 273.1082 -24.6316 b296             Ks      4.00 2013-06-26T08:13:44.2497  1  2  2 Double  20.00  20.00
v20130625_01194.fit 179.B-2002(D) 273.2070 -24.4783 b296             Ks      4.00 2013-06-26T08:14:03.2687  1  2  1 Double   0.00   0.00
v20130625_01195.fit 179.B-2002(D) 273.2045 -24.4708 b296             Ks      4.00 2013-06-26T08:14:17.3383  1  2  2 Double  20.00  20.00
v20130625_01196.fit 179.B-2002(D) 273.2954 -24.5220 b296             Ks      4.00 2013-06-26T08:14:37.3991  1  2  1 Double   0.00   0.00
v20130625_01197.fit 179.B-2002(D) 273.2928 -24.5145 b296             Ks      4.00 2013-06-26T08:14:51.6037  1  2  2 Double  20.00  20.00
v20130625_01198.fit 179.B-2002(D) 273.3838 -24.5656 b296             Ks      4.00 2013-06-26T08:15:10.0647  1  2  1 Double   0.00   0.00
v20130625_01199.fit 179.B-2002(D) 273.3813 -24.5580 b296             Ks      4.00 2013-06-26T08:15:24.1253  1  2  2 Double  20.00  20.00
v20130625_01200.fit 179.B-2002(D) 272.5154 -26.0067 b295             Ks      4.00 2013-06-26T08:16:11.9903  1  2  1 Double   0.00   0.00
v20130625_01201.fit 179.B-2002(D) 272.5130 -25.9992 b295             Ks      4.00 2013-06-26T08:16:26.0578  1  2  2 Double  20.00  20.00
v20130625_01202.fit 179.B-2002(D) 272.4261 -25.9627 b295             Ks      4.00 2013-06-26T08:16:44.5159  1  2  1 Double   0.00   0.00
v20130625_01203.fit 179.B-2002(D) 272.4236 -25.9551 b295             Ks      4.00 2013-06-26T08:16:57.5435  1  2  2 Double  20.00  20.00
v20130625_01204.fit 179.B-2002(D) 272.3368 -25.9185 b295             Ks      4.00 2013-06-26T08:17:18.0346  1  2  1 Double   0.00   0.00
v20130625_01205.fit 179.B-2002(D) 272.3344 -25.9109 b295             Ks      4.00 2013-06-26T08:17:33.4440  1  2  2 Double  20.00  20.00
v20130625_01206.fit 179.B-2002(D) 272.4350 -25.7580 b295             Ks      4.00 2013-06-26T08:17:50.3340  1  2  1 Double   0.00   0.00
v20130625_01207.fit 179.B-2002(D) 272.4325 -25.7505 b295             Ks      4.00 2013-06-26T08:18:04.3925  1  2  2 Double  20.00  20.00
v20130625_01208.fit 179.B-2002(D) 272.5241 -25.8021 b295             Ks      4.00 2013-06-26T08:18:25.3345  1  2  1 Double   0.00   0.00
v20130625_01209.fit 179.B-2002(D) 272.5216 -25.7945 b295             Ks      4.00 2013-06-26T08:18:39.3519  1  2  2 Double  20.00  20.00
v20130625_01210.fit 179.B-2002(D) 272.6133 -25.8461 b295             Ks      4.00 2013-06-26T08:18:57.8130  1  2  1 Double   0.00   0.00
v20130625_01211.fit 179.B-2002(D) 272.6108 -25.8384 b295             Ks      4.00 2013-06-26T08:19:11.8727  1  2  2 Double  20.00  20.00
v20130625_01212.fit 179.B-2002(D) 275.0309 -28.7807 b252             Ks      4.00 2013-06-26T08:20:01.7113  1  2  1 Double   0.00   0.00
v20130625_01213.fit 179.B-2002(D) 275.0282 -28.7732 b252             Ks      4.00 2013-06-26T08:20:15.7839  1  2  2 Double  20.00  20.00
v20130625_01214.fit 179.B-2002(D) 274.9382 -28.7385 b252             Ks      4.00 2013-06-26T08:20:32.1262  1  2  1 Double   0.00   0.00
v20130625_01215.fit 179.B-2002(D) 274.9355 -28.7309 b252             Ks      4.00 2013-06-26T08:20:46.1867  1  2  2 Double  20.00  20.00
v20130625_01216.fit 179.B-2002(D) 274.8456 -28.6961 b252             Ks      4.00 2013-06-26T08:21:02.8430  1  2  1 Double   0.00   0.00
v20130625_01217.fit 179.B-2002(D) 274.8429 -28.6885 b252             Ks      4.00 2013-06-26T08:21:16.9015  1  2  2 Double  20.00  20.00
v20130625_01218.fit 179.B-2002(D) 274.9422 -28.5336 b252             Ks      4.00 2013-06-26T08:21:35.3326  1  2  1 Double   0.00   0.00
v20130625_01219.fit 179.B-2002(D) 274.9394 -28.5262 b252             Ks      4.00 2013-06-26T08:21:49.4031  1  2  2 Double  20.00  20.00
v20130625_01220.fit 179.B-2002(D) 275.0346 -28.5759 b252             Ks      4.00 2013-06-26T08:22:06.0364  1  2  1 Double   0.00   0.00
v20130625_01221.fit 179.B-2002(D) 275.0318 -28.5684 b252             Ks      4.00 2013-06-26T08:22:20.1079  1  2  2 Double  20.00  20.00
v20130625_01222.fit 179.B-2002(D) 275.1271 -28.6181 b252             Ks      4.00 2013-06-26T08:22:36.7072  1  2  1 Double   0.00   0.00
v20130625_01223.fit 179.B-2002(D) 275.1243 -28.6105 b252             Ks      4.00 2013-06-26T08:22:51.8426  1  2  2 Double  20.00  20.00
v20130625_01224.fit 179.B-2002(D) 276.1577 -29.2526 b238             Ks      4.00 2013-06-26T08:23:37.4168  1  2  1 Double   0.00   0.00
v20130625_01225.fit 179.B-2002(D) 276.1550 -29.2452 b238             Ks      4.00 2013-06-26T08:23:51.4775  1  2  2 Double  20.00  20.00
v20130625_01226.fit 179.B-2002(D) 276.0642 -29.2112 b238             Ks      4.00 2013-06-26T08:24:11.5076  1  2  1 Double   0.00   0.00
v20130625_01227.fit 179.B-2002(D) 276.0613 -29.2037 b238             Ks      4.00 2013-06-26T08:24:25.5648  1  2  2 Double  20.00  20.00
v20130625_01228.fit 179.B-2002(D) 275.9707 -29.1695 b238             Ks      4.00 2013-06-26T08:24:43.9959  1  2  1 Double   0.00   0.00
v20130625_01229.fit 179.B-2002(D) 275.9678 -29.1620 b238             Ks      4.00 2013-06-26T08:24:58.0694  1  2  2 Double  20.00  20.00
v20130625_01230.fit 179.B-2002(D) 276.0660 -29.0063 b238             Ks      4.00 2013-06-26T08:25:17.0896  1  2  1 Double   0.00   0.00
v20130625_01231.fit 179.B-2002(D) 276.0631 -28.9989 b238             Ks      4.00 2013-06-26T08:25:31.1620  1  2  2 Double  20.00  20.00
v20130625_01232.fit 179.B-2002(D) 276.1592 -29.0479 b238             Ks      4.00 2013-06-26T08:25:51.2373  1  2  1 Double   0.00   0.00
v20130625_01233.fit 179.B-2002(D) 276.1563 -29.0404 b238             Ks      4.00 2013-06-26T08:26:05.3144  1  2  2 Double  20.00  20.00
v20130625_01234.fit 179.B-2002(D) 276.2526 -29.0892 b238             Ks      4.00 2013-06-26T08:26:22.2996  1  2  1 Double   0.00   0.00
v20130625_01235.fit 179.B-2002(D) 276.2498 -29.0817 b238             Ks      4.00 2013-06-26T08:26:36.3194  1  2  2 Double  20.00  20.00
v20130625_01236.fit 179.B-2002(D) 275.7901 -27.4864 b253             Ks      4.00 2013-06-26T08:27:26.0850  1  2  1 Double   0.00   0.00
v20130625_01237.fit 179.B-2002(D) 275.7875 -27.4789 b253             Ks      4.00 2013-06-26T08:27:40.9744  1  2  2 Double  20.00  20.00
v20130625_01238.fit 179.B-2002(D) 275.6984 -27.4444 b253             Ks      4.00 2013-06-26T08:27:59.9946  1  2  1 Double   0.00   0.00
v20130625_01239.fit 179.B-2002(D) 275.6957 -27.4369 b253             Ks      4.00 2013-06-26T08:28:14.0530  1  2  2 Double  20.00  20.00
v20130625_01240.fit 179.B-2002(D) 275.6067 -27.4023 b253             Ks      4.00 2013-06-26T08:28:32.5131  1  2  1 Double   0.00   0.00
v20130625_01241.fit 179.B-2002(D) 275.6040 -27.3947 b253             Ks      4.00 2013-06-26T08:28:46.5719  1  2  2 Double  20.00  20.00
v20130625_01242.fit 179.B-2002(D) 275.7015 -27.2396 b253             Ks      4.00 2013-06-26T08:29:04.9668  1  2  1 Double   0.00   0.00
v20130625_01243.fit 179.B-2002(D) 275.6988 -27.2321 b253             Ks      4.00 2013-06-26T08:29:19.0002  1  2  2 Double  20.00  20.00
v20130625_01244.fit 179.B-2002(D) 275.7930 -27.2816 b253             Ks      4.00 2013-06-26T08:29:37.4325  1  2  1 Double   0.00   0.00
v20130625_01245.fit 179.B-2002(D) 275.7902 -27.2741 b253             Ks      4.00 2013-06-26T08:29:51.4928  1  2  2 Double  20.00  20.00
v20130625_01246.fit 179.B-2002(D) 275.8846 -27.3235 b253             Ks      4.00 2013-06-26T08:30:42.4665  1  2  1 Double   0.00   0.00
v20130625_01247.fit 179.B-2002(D) 275.8818 -27.3159 b253             Ks      4.00 2013-06-26T08:30:56.5353  1  2  2 Double  20.00  20.00
v20130625_01248.fit 179.B-2002(D) 276.9066 -27.9524 b239             Ks      4.00 2013-06-26T08:31:42.3743  1  2  1 Double   0.00   0.00
v20130625_01249.fit 179.B-2002(D) 276.9038 -27.9449 b239             Ks      4.00 2013-06-26T08:31:56.4448  1  2  2 Double  20.00  20.00
v20130625_01250.fit 179.B-2002(D) 276.8140 -27.9112 b239             Ks      4.00 2013-06-26T08:32:16.5099  1  2  1 Double   0.00   0.00
v20130625_01251.fit 179.B-2002(D) 276.8112 -27.9037 b239             Ks      4.00 2013-06-26T08:32:31.0512  1  2  2 Double  20.00  20.00
v20130625_01252.fit 179.B-2002(D) 276.7215 -27.8698 b239             Ks      4.00 2013-06-26T08:32:49.5113  1  2  1 Double   0.00   0.00
v20130625_01253.fit 179.B-2002(D) 276.7187 -27.8622 b239             Ks      4.00 2013-06-26T08:33:03.5708  1  2  2 Double  20.00  20.00
v20130625_01254.fit 179.B-2002(D) 276.8151 -27.7063 b239             Ks      4.00 2013-06-26T08:33:22.0041  1  2  1 Double   0.00   0.00
v20130625_01255.fit 179.B-2002(D) 276.8122 -27.6989 b239             Ks      4.00 2013-06-26T08:33:36.0756  1  2  2 Double  20.00  20.00
v20130625_01256.fit 179.B-2002(D) 276.9074 -27.7476 b239             Ks      4.00 2013-06-26T08:33:54.5118  1  2  1 Double   0.00   0.00
v20130625_01257.fit 179.B-2002(D) 276.9045 -27.7401 b239             Ks      4.00 2013-06-26T08:34:08.5702  1  2  2 Double  20.00  20.00
v20130625_01258.fit 179.B-2002(D) 276.9997 -27.7888 b239             Ks      4.00 2013-06-26T08:34:27.5920  1  2  1 Double   0.00   0.00
v20130625_01259.fit 179.B-2002(D) 276.9969 -27.7812 b239             Ks      4.00 2013-06-26T08:34:43.3864  1  2  2 Double  20.00  20.00
v20130625_01260.fit 179.B-2002(D) 276.5360 -26.1900 b254             Ks      4.00 2013-06-26T08:35:33.1854  1  2  1 Double   0.00   0.00
v20130625_01261.fit 179.B-2002(D) 276.5334 -26.1825 b254             Ks      4.00 2013-06-26T08:35:47.2487  1  2  2 Double  20.00  20.00
v20130625_01262.fit 179.B-2002(D) 276.4452 -26.1482 b254             Ks      4.00 2013-06-26T08:36:06.2709  1  2  1 Double   0.00   0.00
v20130625_01263.fit 179.B-2002(D) 276.4425 -26.1407 b254             Ks      4.00 2013-06-26T08:36:21.3473  1  2  2 Double  20.00  20.00
v20130625_01264.fit 179.B-2002(D) 276.3544 -26.1064 b254             Ks      4.00 2013-06-26T08:36:39.8153  1  2  1 Double   0.00   0.00
v20130625_01265.fit 179.B-2002(D) 276.3517 -26.0988 b254             Ks      4.00 2013-06-26T08:36:53.8770  1  2  2 Double  20.00  20.00
v20130625_01266.fit 179.B-2002(D) 276.4476 -25.9434 b254             Ks      4.00 2013-06-26T08:37:12.2969  1  2  1 Double   0.00   0.00
v20130625_01267.fit 179.B-2002(D) 276.4448 -25.9359 b254             Ks      4.00 2013-06-26T08:37:26.3574  1  2  2 Double  20.00  20.00
v20130625_01268.fit 179.B-2002(D) 276.5382 -25.9852 b254             Ks      4.00 2013-06-26T08:37:47.2094  1  2  1 Double   0.00   0.00
v20130625_01269.fit 179.B-2002(D) 276.5354 -25.9777 b254             Ks      4.00 2013-06-26T08:38:01.2690  1  2  2 Double  20.00  20.00
v20130625_01270.fit 179.B-2002(D) 276.6289 -26.0268 b254             Ks      4.00 2013-06-26T08:38:19.7599  1  2  1 Double   0.00   0.00
v20130625_01271.fit 179.B-2002(D) 276.6261 -26.0193 b254             Ks      4.00 2013-06-26T08:38:33.8194  1  2  2 Double  20.00  20.00
v20130625_01272.fit 179.B-2002(D) 277.6426 -26.6505 b240             Ks      4.00 2013-06-26T08:39:22.8774  1  2  1 Double   0.00   0.00
v20130625_01273.fit 179.B-2002(D) 277.6398 -26.6430 b240             Ks      4.00 2013-06-26T08:39:36.9368  1  2  2 Double  20.00  20.00
v20130625_01274.fit 179.B-2002(D) 277.5510 -26.6095 b240             Ks      4.00 2013-06-26T08:39:55.3701  1  2  1 Double   0.00   0.00
v20130625_01275.fit 179.B-2002(D) 277.5482 -26.6020 b240             Ks      4.00 2013-06-26T08:40:09.4475  1  2  2 Double  20.00  20.00
