v20161109_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:20:53.4939  1  0  0 Double   0.00   0.00
v20161109_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:12.4729  1  0  0 Double   0.00   0.00
v20161109_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:29.5343  1  0  0 Double   0.00   0.00
v20161109_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:21:44.9385  1  0  0 Double   0.00   0.00
v20161109_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:03.5258  1  0  0 Double   0.00   0.00
v20161109_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:19.5439  1  0  0 Double   0.00   0.00
v20161109_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:36.6043  1  0  0 Double   0.00   0.00
v20161109_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:22:52.6655  1  0  0 Double   0.00   0.00
v20161109_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:11.5577  1  0  0 Double   0.00   0.00
v20161109_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:27.5899  1  0  0 Double   0.00   0.00
v20161109_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:23:44.6501  1  0  0 Double   0.00   0.00
v20161109_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:00.6696  1  0  0 Double   0.00   0.00
v20161109_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:21.1043  1  0  0 Double   0.00   0.00
v20161109_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:42.1263  1  0  0 Double   0.00   0.00
v20161109_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:24:59.8684  1  0  0 Double   0.00   0.00
v20161109_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2016-11-09T23:25:15.8896  1  0  0 Double   0.00   0.00
v20161109_00021.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:29:38.5614  1  0  0 Double   0.00   0.00
v20161109_00022.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:29:53.9628  1  0  0 Double   0.00   0.00
v20161109_00023.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:09.9810  1  0  0 Double   0.00   0.00
v20161109_00024.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:27.4073  1  0  0 Double   0.00   0.00
v20161109_00025.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:30:45.9172  1  0  0 Double   0.00   0.00
v20161109_00026.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:01.9407  1  0  0 Double   0.00   0.00
v20161109_00027.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:17.9589  1  0  0 Double   0.00   0.00
v20161109_00028.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:35.9650  1  0  0 Double   0.00   0.00
v20161109_00029.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:31:54.4161  1  0  0 Double   0.00   0.00
v20161109_00030.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:10.4744  1  0  0 Double   0.00   0.00
v20161109_00031.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:25.9130  1  0  0 Double   0.00   0.00
v20161109_00032.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:32:44.2709  1  0  0 Double   0.00   0.00
v20161109_00033.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:04.6860  1  0  0 Double   0.00   0.00
v20161109_00034.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:25.0889  1  0  0 Double   0.00   0.00
v20161109_00035.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:41.1070  1  0  0 Double   0.00   0.00
v20161109_00036.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2016-11-09T23:33:56.5424  1  0  0 Double   0.00   0.00
v20161109_00037.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Z       5.00 2016-11-09T23:48:26.7459  2  5  1 Double   0.00   0.00
v20161109_00038.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Z       5.00 2016-11-09T23:48:46.6168  2  5  2 Double  -8.66   5.00
v20161109_00039.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Z       5.00 2016-11-09T23:49:05.9130  2  5  3 Double   5.00   8.66
v20161109_00040.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Z       5.00 2016-11-09T23:49:25.1508  2  5  4 Double   8.66  -5.00
v20161109_00041.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Z       5.00 2016-11-09T23:49:44.4238  2  5  5 Double  -5.00  -8.66
v20161109_00042.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         Y       5.00 2016-11-09T23:50:30.1611  2  5  1 Double   0.00   0.00
v20161109_00043.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         Y       5.00 2016-11-09T23:50:51.6050  2  5  2 Double  -8.66   5.00
v20161109_00044.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         Y       5.00 2016-11-09T23:51:13.0366  2  5  3 Double   5.00   8.66
v20161109_00045.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         Y       5.00 2016-11-09T23:51:32.3675  2  5  4 Double   8.66  -5.00
v20161109_00046.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         Y       5.00 2016-11-09T23:51:51.6117  2  5  5 Double  -5.00  -8.66
v20161109_00047.fit 60.A-9292(A) 313.0111   6.8069 STD,FLUX         J       5.00 2016-11-09T23:52:36.7439  2  5  1 Double   0.00   0.00
v20161109_00048.fit 60.A-9292(A) 313.0087   6.8083 STD,FLUX         J       5.00 2016-11-09T23:52:55.9701  2  5  2 Double  -8.66   5.00
v20161109_00049.fit 60.A-9292(A) 313.0125   6.8093 STD,FLUX         J       5.00 2016-11-09T23:53:15.2180  2  5  3 Double   5.00   8.66
v20161109_00050.fit 60.A-9292(A) 313.0135   6.8055 STD,FLUX         J       5.00 2016-11-09T23:53:34.5558  2  5  4 Double   8.66  -5.00
v20161109_00051.fit 60.A-9292(A) 313.0097   6.8045 STD,FLUX         J       5.00 2016-11-09T23:53:53.8148  2  5  5 Double  -5.00  -8.66
v20161109_00393.fit 179.B-2003(O)  76.8557 -73.5412 lmc_k1           Ks      5.00 2016-11-10T06:40:25.9391  7  5  3 Double   5.00   8.66
v20161109_00394.fit 179.B-2003(O)  76.8420 -73.5417 lmc_k1           Ks      5.00 2016-11-10T06:41:25.9140  7  5  4 Double   8.66  -5.00
v20161109_00395.fit 179.B-2003(O)  76.8400 -73.5379 lmc_k1           Ks      5.00 2016-11-10T06:42:23.9908  7  5  5 Double  -5.00  -8.66
v20161109_00396.fit 179.B-2003(O)  77.0970 -73.7319 lmc_k1           Ks      5.00 2016-11-10T06:43:32.5537  7  5  1 Double   0.00   0.00
v20161109_00397.fit 179.B-2003(O)  77.1044 -73.7293 lmc_k1           Ks      5.00 2016-11-10T06:44:31.9115  7  5  2 Double  -8.66   5.00
v20161109_00398.fit 179.B-2003(O)  77.1066 -73.7332 lmc_k1           Ks      5.00 2016-11-10T06:45:28.3576  7  5  3 Double   5.00   8.66
v20161109_00399.fit 179.B-2003(O)  77.0927 -73.7338 lmc_k1           Ks      5.00 2016-11-10T06:46:26.4306  7  5  4 Double   8.66  -5.00
v20161109_00400.fit 179.B-2003(O)  77.0905 -73.7300 lmc_k1           Ks      5.00 2016-11-10T06:47:26.8843  7  5  5 Double  -5.00  -8.66
v20161109_00401.fit 179.B-2003(O)  77.1680 -73.5495 lmc_k1           Ks      5.00 2016-11-10T06:48:33.8683  7  5  1 Double   0.00   0.00
v20161109_00402.fit 179.B-2003(O)  77.1733 -73.5471 lmc_k1           Ks      5.00 2016-11-10T06:49:33.0142  7  5  2 Double  -8.66   5.00
v20161109_00403.fit 179.B-2003(O)  77.1755 -73.5510 lmc_k1           Ks      5.00 2016-11-10T06:50:29.4193  7  5  3 Double   5.00   8.66
v20161109_00404.fit 179.B-2003(O)  77.1618 -73.5516 lmc_k1           Ks      5.00 2016-11-10T06:51:27.4923  7  5  4 Double   8.66  -5.00
v20161109_00405.fit 179.B-2003(O)  77.1597 -73.5477 lmc_k1           Ks      5.00 2016-11-10T06:52:23.9134  7  5  5 Double  -5.00  -8.66
v20161109_00406.fit 179.B-2003(O)  76.4479 -73.7104 lmc_y1           Y      20.00 2016-11-10T06:54:07.1136  4  5  1 Double   0.00   0.00
v20161109_00407.fit 179.B-2003(O)  76.4522 -73.7076 lmc_y1           Y      20.00 2016-11-10T06:55:44.1665  4  5  2 Double  -8.66   5.00
v20161109_00408.fit 179.B-2003(O)  76.4540 -73.7115 lmc_y1           Y      20.00 2016-11-10T06:57:21.9475  4  5  3 Double   5.00   8.66
v20161109_00409.fit 179.B-2003(O)  76.4402 -73.7120 lmc_y1           Y      20.00 2016-11-10T06:58:59.7871  4  5  4 Double   8.66  -5.00
v20161109_00410.fit 179.B-2003(O)  76.4382 -73.7081 lmc_y1           Y      20.00 2016-11-10T07:00:40.7398  4  5  5 Double  -5.00  -8.66
v20161109_00411.fit 179.B-2003(O)  76.5295 -73.5282 lmc_y1           Y      20.00 2016-11-10T07:02:31.1483  4  5  1 Double   0.00   0.00
v20161109_00412.fit 179.B-2003(O)  76.5349 -73.5261 lmc_y1           Y      20.00 2016-11-10T07:04:05.8693  4  5  2 Double  -8.66   5.00
v20161109_00413.fit 179.B-2003(O)  76.5367 -73.5300 lmc_y1           Y      20.00 2016-11-10T07:05:45.7001  4  5  3 Double   5.00   8.66
v20161109_00414.fit 179.B-2003(O)  76.5230 -73.5305 lmc_y1           Y      20.00 2016-11-10T07:07:25.8016  4  5  4 Double   8.66  -5.00
v20161109_00415.fit 179.B-2003(O)  76.5212 -73.5266 lmc_y1           Y      20.00 2016-11-10T07:09:01.5855  4  5  5 Double  -5.00  -8.66
v20161109_00416.fit 179.B-2003(O)  76.7706 -73.7214 lmc_y1           Y      20.00 2016-11-10T07:10:50.3691  4  5  1 Double   0.00   0.00
v20161109_00417.fit 179.B-2003(O)  76.7778 -73.7192 lmc_y1           Y      20.00 2016-11-10T07:12:27.0781  4  5  2 Double  -8.66   5.00
v20161109_00418.fit 179.B-2003(O)  76.7799 -73.7231 lmc_y1           Y      20.00 2016-11-10T07:14:05.0118  4  5  3 Double   5.00   8.66
v20161109_00419.fit 179.B-2003(O)  76.7660 -73.7237 lmc_y1           Y      20.00 2016-11-10T07:15:41.7298  4  5  4 Double   8.66  -5.00
v20161109_00420.fit 179.B-2003(O)  76.7639 -73.7198 lmc_y1           Y      20.00 2016-11-10T07:17:21.7004  4  5  5 Double  -5.00  -8.66
v20161109_00421.fit 179.B-2003(O)  76.8483 -73.5395 lmc_y1           Y      20.00 2016-11-10T07:19:08.1113  4  5  1 Double   0.00   0.00
v20161109_00422.fit 179.B-2003(O)  76.8537 -73.5373 lmc_y1           Y      20.00 2016-11-10T07:20:44.4062  4  5  2 Double  -8.66   5.00
v20161109_00423.fit 179.B-2003(O)  76.8557 -73.5412 lmc_y1           Y      20.00 2016-11-10T07:22:19.9153  4  5  3 Double   5.00   8.66
v20161109_00424.fit 179.B-2003(O)  76.8420 -73.5417 lmc_y1           Y      20.00 2016-11-10T07:23:58.7360  4  5  4 Double   8.66  -5.00
v20161109_00425.fit 179.B-2003(O)  76.8400 -73.5379 lmc_y1           Y      20.00 2016-11-10T07:25:36.6188  4  5  5 Double  -5.00  -8.66
v20161109_00426.fit 179.B-2003(O)  77.0970 -73.7319 lmc_y1           Y      20.00 2016-11-10T07:27:24.3620  4  5  1 Double   0.00   0.00
v20161109_00427.fit 179.B-2003(O)  77.1044 -73.7293 lmc_y1           Y      20.00 2016-11-10T07:29:04.5391  4  5  2 Double  -8.66   5.00
v20161109_00428.fit 179.B-2003(O)  77.1066 -73.7332 lmc_y1           Y      20.00 2016-11-10T07:30:41.4834  4  5  3 Double   5.00   8.66
v20161109_00429.fit 179.B-2003(O)  77.0927 -73.7338 lmc_y1           Y      20.00 2016-11-10T07:32:22.6995  4  5  4 Double   8.66  -5.00
v20161109_00430.fit 179.B-2003(O)  77.0905 -73.7300 lmc_y1           Y      20.00 2016-11-10T07:34:00.6617  4  5  5 Double  -5.00  -8.66
v20161109_00431.fit 179.B-2003(O)  77.1680 -73.5495 lmc_y1           Y      20.00 2016-11-10T07:35:48.7269  4  5  1 Double   0.00   0.00
v20161109_00432.fit 179.B-2003(O)  77.1733 -73.5471 lmc_y1           Y      20.00 2016-11-10T07:37:27.5553  4  5  2 Double  -8.66   5.00
v20161109_00433.fit 179.B-2003(O)  77.1755 -73.5510 lmc_y1           Y      20.00 2016-11-10T07:39:02.9506  4  5  3 Double   5.00   8.66
v20161109_00434.fit 179.B-2003(O)  77.1618 -73.5516 lmc_y1           Y      20.00 2016-11-10T07:40:44.2296  4  5  4 Double   8.66  -5.00
v20161109_00435.fit 179.B-2003(O)  77.1597 -73.5477 lmc_y1           Y      20.00 2016-11-10T07:42:19.3051  4  5  5 Double  -5.00  -8.66
v20161109_00436.fit 179.A-2005(N) 149.9539   2.2281 paw2             J      30.00 2016-11-10T07:50:38.0450  4 15  1 Double  16.89  47.31
v20161109_00437.fit 179.A-2005(N) 149.9583   2.2191 paw2             J      30.00 2016-11-10T07:53:01.6999  4 15  2 Double  32.74  14.65
v20161109_00438.fit 179.A-2005(N) 149.9342   2.2098 paw2             J      30.00 2016-11-10T07:55:20.8482  4 15  3 Double -53.95 -18.69
v20161109_00439.fit 179.A-2005(N) 149.9575   2.2046 paw2             J      30.00 2016-11-10T07:57:40.4275  4 15  4 Double  29.99 -37.28
v20161109_00440.fit 179.A-2005(N) 149.9648   2.1989 paw2             J      30.00 2016-11-10T07:59:54.9964  4 15  5 Double  56.28 -58.06
v20161109_00441.fit 179.A-2005(N) 149.9486   2.2158 paw2             J      30.00 2016-11-10T08:02:15.3067  4 15  6 Double  -2.09   2.91
v20161109_00442.fit 179.A-2005(N) 149.9326   2.2014 paw2             J      30.00 2016-11-10T08:04:35.4551  4 15  7 Double -59.71 -49.01
v20161109_00443.fit 179.A-2005(N) 149.9465   2.2147 paw2             J      30.00 2016-11-10T08:06:53.0375  4 15  8 Double  -9.64  -1.00
v20161109_00444.fit 179.A-2005(N) 149.9634   2.2128 paw2             J      30.00 2016-11-10T08:09:10.8460  4 15  9 Double  51.04  -7.99
v20161109_00445.fit 179.A-2005(N) 149.9379   2.2238 paw2             J      30.00 2016-11-10T08:11:30.6503  4 15 10 Double -40.52  31.75
v20161109_00446.fit 179.A-2005(N) 149.9615   2.2066 paw2             J      30.00 2016-11-10T08:13:48.5559  4 15 11 Double  44.34 -30.33
v20161109_00447.fit 179.A-2005(N) 149.9329   2.2027 paw2             J      30.00 2016-11-10T08:16:05.1247  4 15 12 Double -58.69 -44.33
v20161109_00448.fit 179.A-2005(N) 149.9384   2.2306 paw2             J      30.00 2016-11-10T08:18:23.1161  4 15 13 Double -38.94  56.32
v20161109_00449.fit 179.A-2005(N) 149.9645   2.2155 paw2             J      30.00 2016-11-10T08:20:39.7887  4 15 14 Double  55.16   1.80
v20161109_00450.fit 179.A-2005(N) 149.9342   2.2042 paw2             J      30.00 2016-11-10T08:22:55.3167  4 15 15 Double -53.86 -38.72
v20161109_00451.fit 179.A-2010(N) 116.8702 -66.4535 Str46            J      15.00 2016-11-10T08:29:38.7073  1  2  1 Double   0.00   0.00
v20161109_00452.fit 179.A-2010(N) 116.8554 -66.4587 Str46            J      15.00 2016-11-10T08:30:09.1021  1  2  2 Double  20.00 -20.00
v20161109_00453.fit 179.A-2010(N) 116.8728 -66.2700 Str46            J      15.00 2016-11-10T08:30:41.7639  1  2  1 Double   0.00   0.00
v20161109_00454.fit 179.A-2010(N) 116.8588 -66.2755 Str46            J      15.00 2016-11-10T08:31:06.0452  1  2  2 Double  20.00 -20.00
v20161109_00455.fit 179.A-2010(N) 117.0986 -66.4537 Str46            J      15.00 2016-11-10T08:31:37.9348  1  2  1 Double   0.00   0.00
v20161109_00456.fit 179.A-2010(N) 117.0856 -66.4592 Str46            J      15.00 2016-11-10T08:32:02.7772  1  2  2 Double  20.00 -20.00
v20161109_00457.fit 179.A-2010(N) 117.0995 -66.2705 Str46            J      15.00 2016-11-10T08:32:29.4844  1  2  1 Double   0.00   0.00
v20161109_00458.fit 179.A-2010(N) 117.0857 -66.2761 Str46            J      15.00 2016-11-10T08:32:54.0909  1  2  2 Double  20.00 -20.00
v20161109_00459.fit 179.A-2010(N) 117.3287 -66.4535 Str46            J      15.00 2016-11-10T08:33:24.7168  1  2  1 Double   0.00   0.00
v20161109_00460.fit 179.A-2010(N) 117.3158 -66.4588 Str46            J      15.00 2016-11-10T08:33:50.1190  1  2  2 Double  20.00 -20.00
v20161109_00461.fit 179.A-2010(N) 117.3263 -66.2700 Str46            J      15.00 2016-11-10T08:34:16.2603  1  2  1 Double   0.00   0.00
v20161109_00462.fit 179.A-2010(N) 117.3126 -66.2756 Str46            J      15.00 2016-11-10T08:34:42.2745  1  2  2 Double  20.00 -20.00
v20161109_00463.fit 179.A-2010(N) 116.8702 -66.4535 Str46            Ks      7.50 2016-11-10T08:35:59.7175  2  2  1 Double   0.00   0.00
v20161109_00464.fit 179.A-2010(N) 116.8554 -66.4587 Str46            Ks      7.50 2016-11-10T08:36:29.2485  2  2  2 Double  20.00 -20.00
v20161109_00465.fit 179.A-2010(N) 116.8728 -66.2700 Str46            Ks      7.50 2016-11-10T08:37:00.2761  2  2  1 Double   0.00   0.00
v20161109_00466.fit 179.A-2010(N) 116.8588 -66.2755 Str46            Ks      7.50 2016-11-10T08:37:26.7254  2  2  2 Double  20.00 -20.00
v20161109_00467.fit 179.A-2010(N) 117.0986 -66.4537 Str46            Ks      7.50 2016-11-10T08:37:57.2892  2  2  1 Double   0.00   0.00
v20161109_00468.fit 179.A-2010(N) 117.0856 -66.4592 Str46            Ks      7.50 2016-11-10T08:38:22.8227  2  2  2 Double  20.00 -20.00
v20161109_00469.fit 179.A-2010(N) 117.0995 -66.2705 Str46            Ks      7.50 2016-11-10T08:38:53.3803  2  2  1 Double   0.00   0.00
v20161109_00470.fit 179.A-2010(N) 117.0857 -66.2761 Str46            Ks      7.50 2016-11-10T08:39:18.7837  2  2  2 Double  20.00 -20.00
v20161109_00471.fit 179.A-2010(N) 117.3287 -66.4535 Str46            Ks      7.50 2016-11-10T08:39:50.8865  2  2  1 Double   0.00   0.00
v20161109_00472.fit 179.A-2010(N) 117.3158 -66.4588 Str46            Ks      7.50 2016-11-10T08:40:17.5515  2  2  2 Double  20.00 -20.00
v20161109_00473.fit 179.A-2010(N) 117.3263 -66.2700 Str46            Ks      7.50 2016-11-10T08:40:48.1125  2  2  1 Double   0.00   0.00
v20161109_00474.fit 179.A-2010(N) 117.3126 -66.2756 Str46            Ks      7.50 2016-11-10T08:41:17.0483  2  2  2 Double  20.00 -20.00
v20161109_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-10T08:56:34.9245  1  0  0 Double   0.00   0.00
v20161109_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-10T08:56:50.3700  1  0  0 Double   0.00   0.00
v20161109_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-10T08:57:01.4038  1  0  0 Double   0.00   0.00
v20161109_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-10T08:57:12.4806  1  0  0 Double   0.00   0.00
v20161109_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-11-10T08:57:23.5045  1  0  0 Double   0.00   0.00
v20161109_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-10T08:57:39.7250  1  0  0 Double   0.00   0.00
v20161109_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-10T08:59:51.0113  1  0  0 Double   0.00   0.00
v20161109_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-10T09:02:02.9773  1  0  0 Double   0.00   0.00
v20161109_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-10T09:04:13.7667  1  0  0 Double   0.00   0.00
v20161109_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-11-10T09:06:25.6980  1  0  0 Double   0.00   0.00
v20161109_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-10T09:08:40.9441  6  0  0 Double   0.00   0.00
v20161109_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-10T09:10:03.0213  6  0  0 Double   0.00   0.00
v20161109_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-10T09:11:23.9978  6  0  0 Double   0.00   0.00
v20161109_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-10T09:12:44.3455  6  0  0 Double   0.00   0.00
v20161109_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-10T09:14:08.7749  6  0  0 Double   0.00   0.00
v20161109_00490.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-10T09:15:38.9215  1  0  0 Uncorr   0.00   0.00
v20161109_00491.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-10T09:15:47.3216  1  0  0 Uncorr   0.00   0.00
v20161109_00492.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-10T09:15:57.7263  1  0  0 Uncorr   0.00   0.00
v20161109_00493.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-10T09:16:08.1382  1  0  0 Uncorr   0.00   0.00
v20161109_00494.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-11-10T09:16:18.5512  1  0  0 Uncorr   0.00   0.00
v20161109_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-10T09:16:43.4027  1  0  0 Double   0.00   0.00
v20161109_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-10T09:16:56.0522  1  0  0 Double   0.00   0.00
v20161109_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-10T09:17:09.6380  1  0  0 Double   0.00   0.00
v20161109_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-10T09:17:22.2235  1  0  0 Double   0.00   0.00
v20161109_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-11-10T09:17:36.0513  1  0  0 Double   0.00   0.00
v20161109_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-10T09:17:54.2914  2  0  0 Double   0.00   0.00
v20161109_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-10T09:18:17.3118  2  0  0 Double   0.00   0.00
v20161109_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-10T09:18:38.7086  2  0  0 Double   0.00   0.00
v20161109_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-10T09:19:00.7714  2  0  0 Double   0.00   0.00
v20161109_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-11-10T09:19:23.9448  2  0  0 Double   0.00   0.00
v20161109_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-10T09:19:50.5032  4  0  0 Double   0.00   0.00
v20161109_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-10T09:20:36.5437  4  0  0 Double   0.00   0.00
v20161109_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-10T09:21:21.9956  4  0  0 Double   0.00   0.00
v20161109_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-10T09:22:09.0636  4  0  0 Double   0.00   0.00
v20161109_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-11-10T09:22:54.5149  4  0  0 Double   0.00   0.00
v20161109_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-10T09:23:47.1166  6  0  0 Double   0.00   0.00
v20161109_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-10T09:25:07.1673  6  0  0 Double   0.00   0.00
v20161109_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-10T09:26:32.1984  6  0  0 Double   0.00   0.00
v20161109_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-10T09:27:51.9721  6  0  0 Double   0.00   0.00
v20161109_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-11-10T09:29:12.8795  6  0  0 Double   0.00   0.00
v20161109_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-10T09:30:38.3868  4  0  0 Double   0.00   0.00
v20161109_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-10T09:31:26.3356  4  0  0 Double   0.00   0.00
v20161109_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-10T09:32:11.3129  4  0  0 Double   0.00   0.00
v20161109_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-10T09:32:57.0882  4  0  0 Double   0.00   0.00
v20161109_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-11-10T09:33:47.8839  4  0  0 Double   0.00   0.00
