v20130912_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-13T10:13:19.6480  1  0  0 Double   0.00   0.00
v20130912_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-13T10:13:58.9830  1  0  0 Double   0.00   0.00
v20130912_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-13T10:14:45.5670  6  0  0 Double   0.00   0.00
v20130912_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-13T10:16:06.5754  6  0  0 Double   0.00   0.00
v20130912_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-13T10:17:26.5412  6  0  0 Double   0.00   0.00
v20130912_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-13T10:18:48.3885  6  0  0 Double   0.00   0.00
v20130912_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-13T10:20:09.6328  6  0  0 Double   0.00   0.00
v20130912_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-13T10:21:37.3656  2  0  0 Double   0.00   0.00
v20130912_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-13T10:22:39.6803  2  0  0 Double   0.00   0.00
v20130912_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-13T10:23:40.5617  2  0  0 Double   0.00   0.00
v20130912_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-13T10:24:42.1174  2  0  0 Double   0.00   0.00
v20130912_00553.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2013-09-13T10:25:43.0998  2  0  0 Double   0.00   0.00
v20130912_00554.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-13T10:26:53.7833  1  0  0 Double   0.00   0.00
v20130912_00555.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-13T10:28:03.3452  1  0  0 Double   0.00   0.00
v20130912_00556.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-13T10:29:13.1377  1  0  0 Double   0.00   0.00
v20130912_00557.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-13T10:30:22.6706  1  0  0 Double   0.00   0.00
v20130912_00558.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-09-13T10:31:34.4408  1  0  0 Double   0.00   0.00
v20130912_00559.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-13T10:32:51.6899  2  0  0 Double   0.00   0.00
v20130912_00560.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-13T10:34:08.9956  2  0  0 Double   0.00   0.00
v20130912_00561.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-13T10:35:22.7540  2  0  0 Double   0.00   0.00
v20130912_00562.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-13T10:36:38.6759  2  0  0 Double   0.00   0.00
v20130912_00563.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-09-13T10:37:50.4665  2  0  0 Double   0.00   0.00
