v20110913_00547.fit 179.B-2002(C) 278.3516 -30.1071 b210             Ks      4.00 2011-09-14T03:31:04.3530  1  2  2 Double  20.00  20.00
v20110913_00548.fit 179.B-2002(C) 278.2593 -30.0745 b210             Ks      4.00 2011-09-14T03:31:24.4145  1  2  1 Double   0.00   0.00
v20110913_00549.fit 179.B-2002(C) 278.2563 -30.0670 b210             Ks      4.00 2011-09-14T03:31:39.1906  1  2  2 Double  20.00  20.00
v20110913_00550.fit 179.B-2002(C) 278.3518 -29.9097 b210             Ks      4.00 2011-09-14T03:31:59.2140  1  2  1 Double   0.00   0.00
v20110913_00551.fit 179.B-2002(C) 278.3487 -29.9023 b210             Ks      4.00 2011-09-14T03:32:13.2773  1  2  2 Double  20.00  20.00
v20110913_00552.fit 179.B-2002(C) 278.4468 -29.9497 b210             Ks      4.00 2011-09-14T03:32:32.3374  1  2  1 Double   0.00   0.00
v20110913_00553.fit 179.B-2002(C) 278.4437 -29.9422 b210             Ks      4.00 2011-09-14T03:32:46.3966  1  2  2 Double  20.00  20.00
v20110913_00554.fit 179.B-2002(C) 278.5419 -29.9894 b210             Ks      4.00 2011-09-14T03:33:03.3639  1  2  1 Double   0.00   0.00
v20110913_00555.fit 179.B-2002(C) 278.5389 -29.9819 b210             Ks      4.00 2011-09-14T03:33:17.3841  1  2  2 Double  20.00  20.00
v20110913_00556.fit 179.B-2002(C) 280.1801 -24.4785 b228             Ks      4.00 2011-09-14T03:34:15.0702  1  2  1 Double   0.00   0.00
v20110913_00557.fit 179.B-2002(C) 280.1773 -24.4711 b228             Ks      4.00 2011-09-14T03:34:29.1282  1  2  2 Double  20.00  20.00
v20110913_00558.fit 179.B-2002(C) 280.0897 -24.4385 b228             Ks      4.00 2011-09-14T03:34:46.1516  1  2  1 Double   0.00   0.00
v20110913_00559.fit 179.B-2002(C) 280.0868 -24.4310 b228             Ks      4.00 2011-09-14T03:35:00.1699  1  2  2 Double  20.00  20.00
v20110913_00560.fit 179.B-2002(C) 279.9992 -24.3983 b228             Ks      4.00 2011-09-14T03:35:18.6670  1  2  1 Double   0.00   0.00
v20110913_00561.fit 179.B-2002(C) 279.9964 -24.3907 b228             Ks      4.00 2011-09-14T03:35:32.7252  1  2  2 Double  20.00  20.00
v20110913_00562.fit 179.B-2002(C) 280.0875 -24.2336 b228             Ks      4.00 2011-09-14T03:35:52.7857  1  2  1 Double   0.00   0.00
v20110913_00563.fit 179.B-2002(C) 280.0846 -24.2262 b228             Ks      4.00 2011-09-14T03:36:06.8477  1  2  2 Double  20.00  20.00
v20110913_00564.fit 179.B-2002(C) 280.1777 -24.2738 b228             Ks      4.00 2011-09-14T03:36:25.8682  1  2  1 Double   0.00   0.00
v20110913_00565.fit 179.B-2002(C) 280.1748 -24.2663 b228             Ks      4.00 2011-09-14T03:36:40.8372  1  2  2 Double  20.00  20.00
v20110913_00566.fit 179.B-2002(C) 280.2680 -24.3138 b228             Ks      4.00 2011-09-14T03:37:00.9017  1  2  1 Double   0.00   0.00
v20110913_00567.fit 179.B-2002(C) 280.2652 -24.3062 b228             Ks      4.00 2011-09-14T03:37:17.4628  1  2  2 Double  20.00  20.00
v20110913_00568.fit 179.B-2002(C) 281.2906 -24.9005 b214             Ks      4.00 2011-09-14T03:38:02.4025  1  2  1 Double   0.00   0.00
v20110913_00569.fit 179.B-2002(C) 281.2878 -24.8931 b214             Ks      4.00 2011-09-14T03:38:16.4617  1  2  2 Double  20.00  20.00
v20110913_00570.fit 179.B-2002(C) 281.1996 -24.8611 b214             Ks      4.00 2011-09-14T03:38:34.8620  1  2  1 Double   0.00   0.00
v20110913_00571.fit 179.B-2002(C) 281.1966 -24.8536 b214             Ks      4.00 2011-09-14T03:38:51.6613  1  2  2 Double  20.00  20.00
v20110913_00572.fit 179.B-2002(C) 281.1085 -24.8215 b214             Ks      4.00 2011-09-14T03:39:08.4976  1  2  1 Double   0.00   0.00
v20110913_00573.fit 179.B-2002(C) 281.1056 -24.8140 b214             Ks      4.00 2011-09-14T03:39:22.5570  1  2  2 Double  20.00  20.00
v20110913_00574.fit 179.B-2002(C) 281.1956 -24.6562 b214             Ks      4.00 2011-09-14T03:39:42.6181  1  2  1 Double   0.00   0.00
v20110913_00575.fit 179.B-2002(C) 281.1926 -24.6489 b214             Ks      4.00 2011-09-14T03:39:57.2935  1  2  2 Double  20.00  20.00
v20110913_00576.fit 179.B-2002(C) 281.2865 -24.6957 b214             Ks      4.00 2011-09-14T03:40:16.3168  1  2  1 Double   0.00   0.00
v20110913_00577.fit 179.B-2002(C) 281.2835 -24.6883 b214             Ks      4.00 2011-09-14T03:40:31.0648  1  2  2 Double  20.00  20.00
v20110913_00578.fit 179.B-2002(C) 281.3774 -24.7351 b214             Ks      4.00 2011-09-14T03:40:51.1352  1  2  1 Double   0.00   0.00
v20110913_00579.fit 179.B-2002(C) 281.3745 -24.7276 b214             Ks      4.00 2011-09-14T03:41:05.1554  1  2  2 Double  20.00  20.00
v20110913_00580.fit 179.B-2003(D)  10.8873 -74.3011 smc_tk1          Ks      5.00 2011-09-14T03:43:40.7498 15  5  1 Double   0.00   0.00
v20110913_00581.fit 179.B-2003(D)  10.8767 -74.2990 smc_tk1          Ks      5.00 2011-09-14T03:50:20.3701 15  5  2 Double  -8.66   5.00
v20110913_00582.fit 179.B-2003(D)  10.8908 -74.2981 smc_tk1          Ks      5.00 2011-09-14T03:52:14.4598 15  5  3 Double   5.00   8.66
v20110913_00583.fit 179.B-2003(D)  10.8942 -74.3020 smc_tk1          Ks      5.00 2011-09-14T04:05:07.1038 15  5  4 Double   8.66  -5.00
v20110913_00584.fit 179.B-2003(D)  10.8801 -74.3029 smc_tk1          Ks      5.00 2011-09-14T04:07:04.4066 15  5  5 Double  -5.00  -8.66
v20110913_00585.fit 179.B-2003(D)  10.8964 -74.2090 smc_tk1          Ks      5.00 2011-09-14T04:22:46.9122 15  5  1 Double   0.00   0.00
v20110913_00586.fit 179.B-2003(D)  10.8878 -74.2075 smc_tk1          Ks      5.00 2011-09-14T04:24:39.9619 15  5  2 Double  -8.66   5.00
v20110913_00587.fit 179.B-2003(D)  10.8964 -74.2095 smc_tk1          Ks      5.00 2011-09-14T04:29:22.3635 15  5  1 Double   0.00   0.00
v20110913_00588.fit 179.B-2003(D)  10.8878 -74.2075 smc_tk1          Ks      5.00 2011-09-14T04:31:16.4531 15  5  2 Double  -8.66   5.00
v20110913_00589.fit 179.B-2003(D)  10.9018 -74.2066 smc_tk1          Ks      5.00 2011-09-14T04:33:12.3641 15  5  3 Double   5.00   8.66
v20110913_00590.fit 179.B-2003(D)  10.9051 -74.2105 smc_tk1          Ks      5.00 2011-09-14T04:35:04.8867 15  5  4 Double   8.66  -5.00
v20110913_00591.fit 179.B-2003(D)  10.8910 -74.2114 smc_tk1          Ks      5.00 2011-09-14T04:37:01.1114 15  5  5 Double  -5.00  -8.66
v20110913_00592.fit 179.B-2003(D)  10.9074 -74.1174 smc_tk1          Ks      5.00 2011-09-14T04:39:03.1393 15  5  1 Double   0.00   0.00
v20110913_00593.fit 179.B-2003(D)  10.8986 -74.1160 smc_tk1          Ks      5.00 2011-09-14T04:40:56.1881 15  5  2 Double  -8.66   5.00
v20110913_00594.fit 179.B-2003(D)  10.9127 -74.1151 smc_tk1          Ks      5.00 2011-09-14T04:42:50.2969 15  5  3 Double   5.00   8.66
v20110913_00595.fit 179.B-2003(D)  10.9159 -74.1189 smc_tk1          Ks      5.00 2011-09-14T04:44:45.7427 15  5  4 Double   8.66  -5.00
v20110913_00596.fit 179.B-2003(D)  10.9019 -74.1198 smc_tk1          Ks      5.00 2011-09-14T04:46:42.8345 15  5  5 Double  -5.00  -8.66
v20110913_00597.fit 179.B-2003(D)  11.5765 -74.1223 smc_tk1          Ks      5.00 2011-09-14T04:48:46.7774 15  5  1 Double   0.00   0.00
v20110913_00598.fit 179.B-2003(D)  11.5640 -74.1199 smc_tk1          Ks      5.00 2011-09-14T04:50:39.8293 15  5  2 Double  -8.66   5.00
v20110913_00599.fit 179.B-2003(D)  11.5780 -74.1189 smc_tk1          Ks      5.00 2011-09-14T04:52:33.9379 15  5  3 Double   5.00   8.66
v20110913_00600.fit 179.B-2003(D)  11.5815 -74.1227 smc_tk1          Ks      5.00 2011-09-14T04:54:24.5858 15  5  4 Double   8.66  -5.00
v20110913_00601.fit 179.B-2003(D)  11.5676 -74.1236 smc_tk1          Ks      5.00 2011-09-14T04:56:20.2044 15  5  5 Double  -5.00  -8.66
v20110913_00602.fit 179.B-2003(D)  11.5695 -74.2129 smc_tk1          Ks      5.00 2011-09-14T04:58:19.6643 15  5  1 Double   0.00   0.00
v20110913_00603.fit 179.B-2003(D)  11.5607 -74.2114 smc_tk1          Ks      5.00 2011-09-14T05:00:13.7160 15  5  2 Double  -8.66   5.00
v20110913_00604.fit 179.B-2003(D)  11.5747 -74.2105 smc_tk1          Ks      5.00 2011-09-14T05:02:07.8228 15  5  3 Double   5.00   8.66
v20110913_00605.fit 179.B-2003(D)  11.5783 -74.2143 smc_tk1          Ks      5.00 2011-09-14T05:03:58.7375 15  5  4 Double   8.66  -5.00
v20110913_00606.fit 179.B-2003(D)  11.5643 -74.2152 smc_tk1          Ks      5.00 2011-09-14T05:05:52.8466 15  5  5 Double  -5.00  -8.66
v20110913_00607.fit 179.B-2003(D)  11.5661 -74.3045 smc_tk1          Ks      5.00 2011-09-14T05:07:50.4584 15  5  1 Double   0.00   0.00
v20110913_00608.fit 179.B-2003(D)  11.5573 -74.3030 smc_tk1          Ks      5.00 2011-09-14T05:09:45.7339 15  5  2 Double  -8.66   5.00
v20110913_00609.fit 179.B-2003(D)  11.5713 -74.3021 smc_tk1          Ks      5.00 2011-09-14T05:11:43.2777 15  5  3 Double   5.00   8.66
v20110913_00610.fit 179.B-2003(D)  11.5750 -74.3059 smc_tk1          Ks      5.00 2011-09-14T05:13:36.3266 15  5  4 Double   8.66  -5.00
v20110913_00611.fit 179.B-2003(D)  11.5610 -74.3068 smc_tk1          Ks      5.00 2011-09-14T05:15:32.8115 15  5  5 Double  -5.00  -8.66
v20110913_00612.fit 179.B-2003(D)  15.8294 -72.0942 smc_tk1          Ks      5.00 2011-09-14T05:18:08.0407 15  5  1 Double   0.00   0.00
v20110913_00613.fit 179.B-2003(D)  15.8199 -72.0926 smc_tk1          Ks      5.00 2011-09-14T05:20:03.8126 15  5  2 Double  -8.66   5.00
v20110913_00614.fit 179.B-2003(D)  15.8320 -72.0914 smc_tk1          Ks      5.00 2011-09-14T05:21:57.9042 15  5  3 Double   5.00   8.66
v20110913_00615.fit 179.B-2003(D)  15.8360 -72.0951 smc_tk1          Ks      5.00 2011-09-14T05:23:53.2610 15  5  4 Double   8.66  -5.00
v20110913_00616.fit 179.B-2003(D)  15.8239 -72.0963 smc_tk1          Ks      5.00 2011-09-14T05:25:47.8848 15  5  5 Double  -5.00  -8.66
v20110913_00617.fit 179.B-2003(D)  15.8128 -72.0024 smc_tk1          Ks      5.00 2011-09-14T05:27:49.8557 15  5  1 Double   0.00   0.00
v20110913_00618.fit 179.B-2003(D)  15.8048 -72.0011 smc_tk1          Ks      5.00 2011-09-14T05:29:46.1476 15  5  2 Double  -8.66   5.00
v20110913_00619.fit 179.B-2003(D)  15.8169 -71.9999 smc_tk1          Ks      5.00 2011-09-14T05:31:45.6095 15  5  3 Double   5.00   8.66
v20110913_00620.fit 179.B-2003(D)  15.8208 -72.0036 smc_tk1          Ks      5.00 2011-09-14T05:33:38.6610 15  5  4 Double   8.66  -5.00
v20110913_00621.fit 179.B-2003(D)  15.8087 -72.0048 smc_tk1          Ks      5.00 2011-09-14T05:35:32.7508 15  5  5 Double  -5.00  -8.66
v20110913_00622.fit 179.B-2003(D)  15.7980 -71.9109 smc_tk1          Ks      5.00 2011-09-14T05:37:33.8429 15  5  1 Double   0.00   0.00
v20110913_00623.fit 179.B-2003(D)  15.7901 -71.9096 smc_tk1          Ks      5.00 2011-09-14T05:39:27.9417 15  5  2 Double  -8.66   5.00
v20110913_00624.fit 179.B-2003(D)  15.8022 -71.9084 smc_tk1          Ks      5.00 2011-09-14T05:41:27.4163 15  5  3 Double   5.00   8.66
v20110913_00625.fit 179.B-2003(D)  15.8060 -71.9121 smc_tk1          Ks      5.00 2011-09-14T05:43:19.8290 15  5  4 Double   8.66  -5.00
v20110913_00626.fit 179.B-2003(D)  15.7939 -71.9133 smc_tk1          Ks      5.00 2011-09-14T05:45:15.4898 15  5  5 Double  -5.00  -8.66
v20110913_00627.fit 179.B-2003(D)  16.3869 -71.9008 smc_tk1          Ks      5.00 2011-09-14T05:47:17.2037 15  5  1 Double   0.00   0.00
v20110913_00628.fit 179.B-2003(D)  16.3758 -71.8988 smc_tk1          Ks      5.00 2011-09-14T05:49:16.6797 15  5  2 Double  -8.66   5.00
v20110913_00629.fit 179.B-2003(D)  16.3879 -71.8975 smc_tk1          Ks      5.00 2011-09-14T05:51:12.9414 15  5  3 Double   5.00   8.66
v20110913_00630.fit 179.B-2003(D)  16.3919 -71.9012 smc_tk1          Ks      5.00 2011-09-14T05:53:05.9921 15  5  4 Double   8.66  -5.00
v20110913_00631.fit 179.B-2003(D)  16.3799 -71.9025 smc_tk1          Ks      5.00 2011-09-14T05:55:06.0590 15  5  5 Double  -5.00  -8.66
v20110913_00632.fit 179.B-2003(D)  16.4045 -71.9913 smc_tk1          Ks      5.00 2011-09-14T05:57:07.9521 15  5  1 Double   0.00   0.00
v20110913_00633.fit 179.B-2003(D)  16.3964 -71.9901 smc_tk1          Ks      5.00 2011-09-14T05:59:03.3957 15  5  2 Double  -8.66   5.00
v20110913_00634.fit 179.B-2003(D)  16.4084 -71.9888 smc_tk1          Ks      5.00 2011-09-14T06:01:00.1246 15  5  3 Double   5.00   8.66
v20110913_00635.fit 179.B-2003(D)  16.4125 -71.9925 smc_tk1          Ks      5.00 2011-09-14T06:02:53.2162 15  5  4 Double   8.66  -5.00
v20110913_00636.fit 179.B-2003(D)  16.4005 -71.9938 smc_tk1          Ks      5.00 2011-09-14T06:04:52.7562 15  5  5 Double  -5.00  -8.66
v20110913_00637.fit 179.B-2003(D)  16.4252 -72.0827 smc_tk1          Ks      5.00 2011-09-14T06:06:52.2219 15  5  1 Double   0.00   0.00
v20110913_00638.fit 179.B-2003(D)  16.4172 -72.0814 smc_tk1          Ks      5.00 2011-09-14T06:08:53.2770 15  5  2 Double  -8.66   5.00
v20110913_00639.fit 179.B-2003(D)  16.4293 -72.0802 smc_tk1          Ks      5.00 2011-09-14T06:10:46.3248 15  5  3 Double   5.00   8.66
v20110913_00640.fit 179.B-2003(D)  16.4335 -72.0838 smc_tk1          Ks      5.00 2011-09-14T06:12:43.2174 15  5  4 Double   8.66  -5.00
v20110913_00641.fit 179.B-2003(D)  16.4214 -72.0851 smc_tk1          Ks      5.00 2011-09-14T06:14:37.2812 15  5  5 Double  -5.00  -8.66
v20110913_00642.fit 179.B-2003(D)  21.6000 -74.1183 smc_tk1          Ks      5.00 2011-09-14T06:17:13.8916 15  5  1 Double   0.00   0.00
v20110913_00643.fit 179.B-2003(D)  21.5888 -74.1169 smc_tk1          Ks      5.00 2011-09-14T06:19:13.4325 15  5  2 Double  -8.66   5.00
v20110913_00644.fit 179.B-2003(D)  21.6019 -74.1153 smc_tk1          Ks      5.00 2011-09-14T06:21:11.2603 15  5  3 Double   5.00   8.66
v20110913_00645.fit 179.B-2003(D)  21.6076 -74.1189 smc_tk1          Ks      5.00 2011-09-14T06:23:05.3523 15  5  4 Double   8.66  -5.00
v20110913_00646.fit 179.B-2003(D)  21.5945 -74.1205 smc_tk1          Ks      5.00 2011-09-14T06:25:03.3049 15  5  5 Double  -5.00  -8.66
v20110913_00647.fit 179.B-2003(D)  21.5494 -74.0273 smc_tk1          Ks      5.00 2011-09-14T06:27:03.3567 15  5  1 Double   0.00   0.00
v20110913_00648.fit 179.B-2003(D)  21.5400 -74.0262 smc_tk1          Ks      5.00 2011-09-14T06:29:00.5455 15  5  2 Double  -8.66   5.00
v20110913_00649.fit 179.B-2003(D)  21.5530 -74.0246 smc_tk1          Ks      5.00 2011-09-14T06:30:54.6455 15  5  3 Double   5.00   8.66
v20110913_00650.fit 179.B-2003(D)  21.5587 -74.0283 smc_tk1          Ks      5.00 2011-09-14T06:32:48.7554 15  5  4 Double   8.66  -5.00
v20110913_00651.fit 179.B-2003(D)  21.5456 -74.0298 smc_tk1          Ks      5.00 2011-09-14T06:34:45.7619 15  5  5 Double  -5.00  -8.66
v20110913_00652.fit 179.B-2003(D)  21.5014 -73.9366 smc_tk1          Ks      5.00 2011-09-14T06:36:45.8157 15  5  1 Double   0.00   0.00
v20110913_00653.fit 179.B-2003(D)  21.4923 -73.9355 smc_tk1          Ks      5.00 2011-09-14T06:38:43.2896 15  5  2 Double  -8.66   5.00
v20110913_00654.fit 179.B-2003(D)  21.5054 -73.9339 smc_tk1          Ks      5.00 2011-09-14T06:40:38.6564 15  5  3 Double   5.00   8.66
v20110913_00655.fit 179.B-2003(D)  21.5109 -73.9376 smc_tk1          Ks      5.00 2011-09-14T06:42:32.7483 15  5  4 Double   8.66  -5.00
v20110913_00656.fit 179.B-2003(D)  21.4978 -73.9391 smc_tk1          Ks      5.00 2011-09-14T06:44:26.8369 15  5  5 Double  -5.00  -8.66
v20110913_00657.fit 179.B-2003(D)  22.1557 -73.9093 smc_tk1          Ks      5.00 2011-09-14T06:46:31.3138 15  5  1 Double   0.00   0.00
v20110913_00658.fit 179.B-2003(D)  22.1421 -73.9075 smc_tk1          Ks      5.00 2011-09-14T06:48:30.7629 15  5  2 Double  -8.66   5.00
v20110913_00659.fit 179.B-2003(D)  22.1551 -73.9059 smc_tk1          Ks      5.00 2011-09-14T06:50:23.8625 15  5  3 Double   5.00   8.66
v20110913_00660.fit 179.B-2003(D)  22.1609 -73.9094 smc_tk1          Ks      5.00 2011-09-14T06:52:16.3132 15  5  4 Double   8.66  -5.00
v20110913_00661.fit 179.B-2003(D)  22.1480 -73.9110 smc_tk1          Ks      5.00 2011-09-14T06:54:13.9172 15  5  5 Double  -5.00  -8.66
v20110913_00662.fit 179.B-2003(D)  22.2064 -73.9988 smc_tk1          Ks      5.00 2011-09-14T06:56:17.9571 15  5  1 Double   0.00   0.00
v20110913_00663.fit 179.B-2003(D)  22.1969 -73.9977 smc_tk1          Ks      5.00 2011-09-14T06:58:17.4160 15  5  2 Double  -8.66   5.00
v20110913_00664.fit 179.B-2003(D)  22.2098 -73.9961 smc_tk1          Ks      5.00 2011-09-14T07:00:11.5806 15  5  3 Double   5.00   8.66
v20110913_00665.fit 179.B-2003(D)  22.2158 -73.9996 smc_tk1          Ks      5.00 2011-09-14T07:02:04.0345 15  5  4 Double   8.66  -5.00
v20110913_00666.fit 179.B-2003(D)  22.2028 -74.0013 smc_tk1          Ks      5.00 2011-09-14T07:03:59.2013 15  5  5 Double  -5.00  -8.66
v20110913_00667.fit 179.B-2003(D)  22.2620 -74.0890 smc_tk1          Ks      5.00 2011-09-14T07:06:02.1100 15  5  1 Double   0.00   0.00
v20110913_00668.fit 179.B-2003(D)  22.2527 -74.0879 smc_tk1          Ks      5.00 2011-09-14T07:07:56.2000 15  5  2 Double  -8.66   5.00
v20110913_00669.fit 179.B-2003(D)  22.2657 -74.0863 smc_tk1          Ks      5.00 2011-09-14T07:09:50.3026 15  5  3 Double   5.00   8.66
v20110913_00670.fit 179.B-2003(D)  22.2718 -74.0898 smc_tk1          Ks      5.00 2011-09-14T07:11:45.6033 15  5  4 Double   8.66  -5.00
v20110913_00671.fit 179.B-2003(D)  22.2588 -74.0915 smc_tk1          Ks      5.00 2011-09-14T07:13:41.6381 15  5  5 Double  -5.00  -8.66
v20110913_00672.fit 087.D-0829(A)   0.8708 -30.2579 Blanco1          Y       8.00 2011-09-14T07:22:47.7186  1  5  1 Double   0.00   0.00
v20110913_00673.fit 087.D-0829(A)   0.8679 -30.2564 Blanco1          Y       8.00 2011-09-14T07:23:11.6820  1  5  2 Double  -8.66   5.00
v20110913_00674.fit 087.D-0829(A)   0.8723 -30.2554 Blanco1          Y       8.00 2011-09-14T07:23:32.7563  1  5  3 Double   5.00   8.66
v20110913_00675.fit 087.D-0829(A)   0.8735 -30.2592 Blanco1          Y       8.00 2011-09-14T07:23:53.8167  1  5  4 Double   8.66  -5.00
v20110913_00676.fit 087.D-0829(A)   0.8691 -30.2602 Blanco1          Y       8.00 2011-09-14T07:24:14.2520  1  5  5 Double  -5.00  -8.66
v20110913_00677.fit 087.D-0829(A)   0.8710 -30.1662 Blanco1          Y       8.00 2011-09-14T07:24:36.3373  1  5  1 Double   0.00   0.00
v20110913_00678.fit 087.D-0829(A)   0.8682 -30.1648 Blanco1          Y       8.00 2011-09-14T07:24:54.1036  1  5  2 Double  -8.66   5.00
v20110913_00679.fit 087.D-0829(A)   0.8726 -30.1638 Blanco1          Y       8.00 2011-09-14T07:25:11.5191  1  5  3 Double   5.00   8.66
v20110913_00680.fit 087.D-0829(A)   0.8737 -30.1676 Blanco1          Y       8.00 2011-09-14T07:25:32.5932  1  5  4 Double   8.66  -5.00
v20110913_00681.fit 087.D-0829(A)   0.8693 -30.1686 Blanco1          Y       8.00 2011-09-14T07:25:51.4376  1  5  5 Double  -5.00  -8.66
v20110913_00682.fit 087.D-0829(A)   0.8712 -30.0746 Blanco1          Y       8.00 2011-09-14T07:26:14.3450  1  5  1 Double   0.00   0.00
v20110913_00683.fit 087.D-0829(A)   0.8684 -30.0733 Blanco1          Y       8.00 2011-09-14T07:26:31.5951  1  5  2 Double  -8.66   5.00
v20110913_00684.fit 087.D-0829(A)   0.8728 -30.0722 Blanco1          Y       8.00 2011-09-14T07:26:48.8794  1  5  3 Double   5.00   8.66
v20110913_00685.fit 087.D-0829(A)   0.8740 -30.0760 Blanco1          Y       8.00 2011-09-14T07:27:09.8967  1  5  4 Double   8.66  -5.00
v20110913_00686.fit 087.D-0829(A)   0.8696 -30.0770 Blanco1          Y       8.00 2011-09-14T07:27:30.9760  1  5  5 Double  -5.00  -8.66
v20110913_00687.fit 087.D-0829(A)   1.0829 -30.0749 Blanco1          Y       8.00 2011-09-14T07:27:54.6086  1  5  1 Double   0.00   0.00
v20110913_00688.fit 087.D-0829(A)   1.0799 -30.0733 Blanco1          Y       8.00 2011-09-14T07:28:12.8497  1  5  2 Double  -8.66   5.00
v20110913_00689.fit 087.D-0829(A)   1.0843 -30.0723 Blanco1          Y       8.00 2011-09-14T07:28:33.2800  1  5  3 Double   5.00   8.66
v20110913_00690.fit 087.D-0829(A)   1.0855 -30.0761 Blanco1          Y       8.00 2011-09-14T07:28:54.3003  1  5  4 Double   8.66  -5.00
v20110913_00691.fit 087.D-0829(A)   1.0811 -30.0771 Blanco1          Y       8.00 2011-09-14T07:29:14.7366  1  5  5 Double  -5.00  -8.66
v20110913_00692.fit 087.D-0829(A)   1.0828 -30.1663 Blanco1          Y       8.00 2011-09-14T07:29:35.7541  1  5  1 Double   0.00   0.00
v20110913_00693.fit 087.D-0829(A)   1.0801 -30.1649 Blanco1          Y       8.00 2011-09-14T07:29:53.6346  1  5  2 Double  -8.66   5.00
v20110913_00694.fit 087.D-0829(A)   1.0844 -30.1639 Blanco1          Y       8.00 2011-09-14T07:30:14.0566  1  5  3 Double   5.00   8.66
v20110913_00695.fit 087.D-0829(A)   1.0856 -30.1677 Blanco1          Y       8.00 2011-09-14T07:30:35.0779  1  5  4 Double   8.66  -5.00
v20110913_00696.fit 087.D-0829(A)   1.0812 -30.1687 Blanco1          Y       8.00 2011-09-14T07:30:52.9513  1  5  5 Double  -5.00  -8.66
v20110913_00697.fit 087.D-0829(A)   1.0830 -30.2579 Blanco1          Y       8.00 2011-09-14T07:31:15.0075  1  5  1 Double   0.00   0.00
v20110913_00698.fit 087.D-0829(A)   1.0802 -30.2565 Blanco1          Y       8.00 2011-09-14T07:31:33.9190  1  5  2 Double  -8.66   5.00
v20110913_00699.fit 087.D-0829(A)   1.0846 -30.2555 Blanco1          Y       8.00 2011-09-14T07:31:51.2691  1  5  3 Double   5.00   8.66
v20110913_00700.fit 087.D-0829(A)   1.0858 -30.2593 Blanco1          Y       8.00 2011-09-14T07:32:13.3454  1  5  4 Double   8.66  -5.00
v20110913_00701.fit 087.D-0829(A)   1.0814 -30.2603 Blanco1          Y       8.00 2011-09-14T07:32:33.7427  1  5  5 Double  -5.00  -8.66
v20110913_00702.fit 087.D-0829(A)   0.8709 -30.2580 Blanco1          Y       8.00 2011-09-14T07:33:06.9792  1  5  1 Double   0.00   0.00
v20110913_00703.fit 087.D-0829(A)   0.8679 -30.2564 Blanco1          Y       8.00 2011-09-14T07:33:24.3615  1  5  2 Double  -8.66   5.00
v20110913_00704.fit 087.D-0829(A)   0.8723 -30.2554 Blanco1          Y       8.00 2011-09-14T07:33:41.5148  1  5  3 Double   5.00   8.66
v20110913_00705.fit 087.D-0829(A)   0.8735 -30.2592 Blanco1          Y       8.00 2011-09-14T07:34:02.5321  1  5  4 Double   8.66  -5.00
v20110913_00706.fit 087.D-0829(A)   0.8691 -30.2602 Blanco1          Y       8.00 2011-09-14T07:34:20.0444  1  5  5 Double  -5.00  -8.66
v20110913_00707.fit 087.D-0829(A)   0.8710 -30.1662 Blanco1          Y       8.00 2011-09-14T07:34:44.8249  1  5  1 Double   0.00   0.00
v20110913_00708.fit 087.D-0829(A)   0.8682 -30.1648 Blanco1          Y       8.00 2011-09-14T07:35:03.4882  1  5  2 Double  -8.66   5.00
v20110913_00709.fit 087.D-0829(A)   0.8726 -30.1638 Blanco1          Y       8.00 2011-09-14T07:35:20.3193  1  5  3 Double   5.00   8.66
v20110913_00710.fit 087.D-0829(A)   0.8737 -30.1676 Blanco1          Y       8.00 2011-09-14T07:35:41.3506  1  5  4 Double   8.66  -5.00
v20110913_00711.fit 087.D-0829(A)   0.8693 -30.1686 Blanco1          Y       8.00 2011-09-14T07:35:59.0859  1  5  5 Double  -5.00  -8.66
v20110913_00712.fit 087.D-0829(A)   0.8712 -30.0746 Blanco1          Y       8.00 2011-09-14T07:36:23.2955  1  5  1 Double   0.00   0.00
v20110913_00713.fit 087.D-0829(A)   0.8684 -30.0733 Blanco1          Y       8.00 2011-09-14T07:36:42.1776  1  5  2 Double  -8.66   5.00
v20110913_00714.fit 087.D-0829(A)   0.8728 -30.0722 Blanco1          Y       8.00 2011-09-14T07:37:00.1069  1  5  3 Double   5.00   8.66
v20110913_00715.fit 087.D-0829(A)   0.8740 -30.0760 Blanco1          Y       8.00 2011-09-14T07:37:21.1642  1  5  4 Double   8.66  -5.00
v20110913_00716.fit 087.D-0829(A)   0.8696 -30.0770 Blanco1          Y       8.00 2011-09-14T07:37:39.3775  1  5  5 Double  -5.00  -8.66
v20110913_00717.fit 087.D-0829(A)   1.0829 -30.0749 Blanco1          Y       8.00 2011-09-14T07:38:02.0830  1  5  1 Double   0.00   0.00
v20110913_00718.fit 087.D-0829(A)   1.0799 -30.0733 Blanco1          Y       8.00 2011-09-14T07:38:20.4421  1  5  2 Double  -8.66   5.00
v20110913_00719.fit 087.D-0829(A)   1.0843 -30.0723 Blanco1          Y       8.00 2011-09-14T07:38:38.0876  1  5  3 Double   5.00   8.66
v20110913_00720.fit 087.D-0829(A)   1.0855 -30.0761 Blanco1          Y       8.00 2011-09-14T07:38:59.1627  1  5  4 Double   8.66  -5.00
v20110913_00721.fit 087.D-0829(A)   1.0811 -30.0771 Blanco1          Y       8.00 2011-09-14T07:39:16.8190  1  5  5 Double  -5.00  -8.66
v20110913_00722.fit 087.D-0829(A)   1.0828 -30.1663 Blanco1          Y       8.00 2011-09-14T07:39:38.8765  1  5  1 Double   0.00   0.00
