v20130623_00001.fit 60.A-9293(A) 179.9037 -30.0833 FLAT,TWILIGHT    H       3.00 2013-06-23T22:27:31.7015  1  0  0 Double   0.00   0.00
v20130623_00002.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    H       3.00 2013-06-23T22:27:48.7628  1  0  0 Double   0.00   0.00
v20130623_00003.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    H       3.00 2013-06-23T22:28:09.2417  1  0  0 Double   0.00   0.00
v20130623_00004.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    H       3.00 2013-06-23T22:28:26.3041  1  0  0 Double   0.00   0.00
v20130623_00005.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    H       3.00 2013-06-23T22:28:47.3867  1  0  0 Double   0.00   0.00
v20130623_00006.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    H       3.00 2013-06-23T22:29:05.9970  1  0  0 Double   0.00   0.00
v20130623_00007.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    H       3.00 2013-06-23T22:29:23.2820  1  0  0 Double   0.00   0.00
v20130623_00008.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    H       3.00 2013-06-23T22:29:40.3442  1  0  0 Double   0.00   0.00
v20130623_00009.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:04.2429  1  0  0 Double   0.00   0.00
v20130623_00010.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:20.2762  1  0  0 Double   0.00   0.00
v20130623_00011.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:40.7061  1  0  0 Double   0.00   0.00
v20130623_00012.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    H       3.00 2013-06-23T22:30:57.9992  1  0  0 Double   0.00   0.00
v20130623_00013.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    H       3.00 2013-06-23T22:31:20.0661  1  0  0 Double   0.00   0.00
v20130623_00014.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    H       3.00 2013-06-23T22:31:42.0886  1  0  0 Double   0.00   0.00
v20130623_00015.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    H       3.00 2013-06-23T22:31:58.1200  1  0  0 Double   0.00   0.00
v20130623_00016.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    H       3.00 2013-06-23T22:32:18.5500  1  0  0 Double   0.00   0.00
v20130623_00018.fit 60.A-9293(A) 179.9036 -30.0832 FLAT,TWILIGHT    J      12.00 2013-06-23T22:33:55.7487  1  0  0 Double   0.00   0.00
v20130623_00019.fit 60.A-9293(A) 179.9034 -30.0277 FLAT,TWILIGHT    J      12.00 2013-06-23T22:34:24.7697  1  0  0 Double   0.00   0.00
v20130623_00020.fit 60.A-9293(A) 179.9032 -29.9721 FLAT,TWILIGHT    J      12.00 2013-06-23T22:34:50.1711  1  0  0 Double   0.00   0.00
v20130623_00021.fit 60.A-9293(A) 179.9030 -29.9166 FLAT,TWILIGHT    J      12.00 2013-06-23T22:35:16.0224  1  0  0 Double   0.00   0.00
v20130623_00022.fit 60.A-9293(A) 180.0320 -30.0836 FLAT,TWILIGHT    J      12.00 2013-06-23T22:35:46.7273  1  0  0 Double   0.00   0.00
v20130623_00023.fit 60.A-9293(A) 180.0324 -30.0280 FLAT,TWILIGHT    J      12.00 2013-06-23T22:36:12.8747  1  0  0 Double   0.00   0.00
v20130623_00024.fit 60.A-9293(A) 180.0327 -29.9719 FLAT,TWILIGHT    J      12.00 2013-06-23T22:36:38.0480  1  0  0 Double   0.00   0.00
v20130623_00025.fit 60.A-9293(A) 180.0330 -29.9164 FLAT,TWILIGHT    J      12.00 2013-06-23T22:37:03.7934  1  0  0 Double   0.00   0.00
v20130623_00026.fit 60.A-9293(A) 179.9679 -30.0839 FLAT,TWILIGHT    J      12.00 2013-06-23T22:37:33.8513  1  0  0 Double   0.00   0.00
v20130623_00027.fit 60.A-9293(A) 179.9676 -30.0283 FLAT,TWILIGHT    J      12.00 2013-06-23T22:38:00.4374  1  0  0 Double   0.00   0.00
v20130623_00028.fit 60.A-9293(A) 179.9673 -29.9717 FLAT,TWILIGHT    J      12.00 2013-06-23T22:38:28.9064  1  0  0 Double   0.00   0.00
v20130623_00029.fit 60.A-9293(A) 179.9670 -29.9161 FLAT,TWILIGHT    J      12.00 2013-06-23T22:38:54.1950  1  0  0 Double   0.00   0.00
v20130623_00030.fit 60.A-9293(A) 180.0963 -30.0841 FLAT,TWILIGHT    J      12.00 2013-06-23T22:39:24.2159  1  0  0 Double   0.00   0.00
v20130623_00031.fit 60.A-9293(A) 179.9035 -30.0286 FLAT,TWILIGHT    J      12.00 2013-06-23T22:39:56.5493  1  0  0 Double   0.00   0.00
v20130623_00032.fit 60.A-9293(A) 179.9032 -29.9713 FLAT,TWILIGHT    J      12.00 2013-06-23T22:40:22.2117  1  0  0 Double   0.00   0.00
v20130623_00033.fit 60.A-9293(A) 179.9030 -29.9157 FLAT,TWILIGHT    J      12.00 2013-06-23T22:40:47.8070  1  0  0 Double   0.00   0.00
v20130623_00034.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2013-06-23T23:05:45.0779  2  5  1 Double   0.00   0.00
v20130623_00035.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2013-06-23T23:06:04.3767  2  5  2 Double  -8.66   5.00
v20130623_00036.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2013-06-23T23:06:25.8328  2  5  3 Double   5.00   8.66
v20130623_00037.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2013-06-23T23:06:45.0777  2  5  4 Double   8.66  -5.00
v20130623_00038.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2013-06-23T23:07:04.5775  2  5  5 Double  -5.00  -8.66
v20130623_00039.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2013-06-23T23:07:50.7299  2  5  1 Double   0.00   0.00
v20130623_00040.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2013-06-23T23:08:12.1846  2  5  2 Double  -8.66   5.00
v20130623_00041.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2013-06-23T23:08:31.8347  2  5  3 Double   5.00   8.66
v20130623_00042.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2013-06-23T23:08:53.2852  2  5  4 Double   8.66  -5.00
v20130623_00043.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2013-06-23T23:09:14.7382  2  5  5 Double  -5.00  -8.66
v20130623_00044.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2013-06-23T23:09:59.9563  2  5  1 Double   0.00   0.00
v20130623_00045.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2013-06-23T23:10:19.6533  2  5  2 Double  -8.66   5.00
v20130623_00046.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2013-06-23T23:10:39.4162  2  5  3 Double   5.00   8.66
v20130623_00047.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2013-06-23T23:11:00.8090  2  5  4 Double   8.66  -5.00
v20130623_00048.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2013-06-23T23:11:22.2618  2  5  5 Double  -5.00  -8.66
v20130623_00449.fit 179.B-2002(E) 214.5238 -61.6198 d051             Ks      4.00 2013-06-24T04:00:06.2105  1  2  2 Double  20.00  20.00
v20130623_00450.fit 179.B-2002(E) 214.5805 -61.7133 d051             Ks      4.00 2013-06-24T04:00:27.2573  1  2  1 Double   0.00   0.00
v20130623_00451.fit 179.B-2002(E) 214.5876 -61.7061 d051             Ks      4.00 2013-06-24T04:00:43.5916  1  2  2 Double  20.00  20.00
v20130623_00452.fit 179.B-2002(E) 214.6447 -61.7996 d051             Ks      4.00 2013-06-24T04:01:03.6125  1  2  1 Double   0.00   0.00
v20130623_00453.fit 179.B-2002(E) 214.6520 -61.7924 d051             Ks      4.00 2013-06-24T04:01:18.8130  1  2  2 Double  20.00  20.00
v20130623_00454.fit 179.B-2002(E) 217.1564 -61.3555 d052             Ks      4.00 2013-06-24T04:02:09.0398  1  2  1 Double   0.00   0.00
v20130623_00455.fit 179.B-2002(E) 217.1625 -61.3482 d052             Ks      4.00 2013-06-24T04:02:25.3222  1  2  2 Double  20.00  20.00
v20130623_00456.fit 179.B-2002(E) 217.0865 -61.2701 d052             Ks      4.00 2013-06-24T04:02:45.3930  1  2  1 Double   0.00   0.00
v20130623_00457.fit 179.B-2002(E) 217.0930 -61.2629 d052             Ks      4.00 2013-06-24T04:02:59.8745  1  2  2 Double  20.00  20.00
v20130623_00458.fit 179.B-2002(E) 217.0175 -61.1847 d052             Ks      4.00 2013-06-24T04:03:19.9028  1  2  1 Double   0.00   0.00
v20130623_00459.fit 179.B-2002(E) 217.0242 -61.1774 d052             Ks      4.00 2013-06-24T04:03:38.9624  1  2  2 Double  20.00  20.00
v20130623_00460.fit 179.B-2002(E) 217.3713 -61.1180 d052             Ks      4.00 2013-06-24T04:04:01.3203  1  2  1 Double   0.00   0.00
v20130623_00461.fit 179.B-2002(E) 217.3764 -61.1105 d052             Ks      4.00 2013-06-24T04:04:16.5617  1  2  2 Double  20.00  20.00
v20130623_00462.fit 179.B-2002(E) 217.4405 -61.2028 d052             Ks      4.00 2013-06-24T04:04:38.2814  1  2  1 Double   0.00   0.00
v20130623_00463.fit 179.B-2002(E) 217.4468 -61.1955 d052             Ks      4.00 2013-06-24T04:04:53.7217  1  2  2 Double  20.00  20.00
v20130623_00464.fit 179.B-2002(E) 217.5115 -61.2876 d052             Ks      4.00 2013-06-24T04:05:13.7556  1  2  1 Double   0.00   0.00
v20130623_00465.fit 179.B-2002(E) 217.5180 -61.2803 d052             Ks      4.00 2013-06-24T04:05:29.8950  1  2  2 Double  20.00  20.00
v20130623_00466.fit 179.B-2002(E) 219.0643 -59.7901 d091             Ks      4.00 2013-06-24T04:06:18.9680  1  2  1 Double   0.00   0.00
v20130623_00467.fit 179.B-2002(E) 219.0698 -59.7828 d091             Ks      4.00 2013-06-24T04:06:34.0733  1  2  2 Double  20.00  20.00
v20130623_00468.fit 179.B-2002(E) 218.9928 -59.7058 d091             Ks      4.00 2013-06-24T04:06:52.5273  1  2  1 Double   0.00   0.00
v20130623_00469.fit 179.B-2002(E) 218.9986 -59.6984 d091             Ks      4.00 2013-06-24T04:07:07.8208  1  2  2 Double  20.00  20.00
v20130623_00470.fit 179.B-2002(E) 218.9222 -59.6213 d091             Ks      4.00 2013-06-24T04:07:26.2708  1  2  1 Double   0.00   0.00
v20130623_00471.fit 179.B-2002(E) 218.9282 -59.6139 d091             Ks      4.00 2013-06-24T04:07:41.4933  1  2  2 Double  20.00  20.00
v20130623_00472.fit 179.B-2002(E) 219.2554 -59.5498 d091             Ks      4.00 2013-06-24T04:08:02.5143  1  2  1 Double   0.00   0.00
v20130623_00473.fit 179.B-2002(E) 219.2600 -59.5422 d091             Ks      4.00 2013-06-24T04:08:17.4336  1  2  2 Double  20.00  20.00
v20130623_00474.fit 179.B-2002(E) 219.3262 -59.6335 d091             Ks      4.00 2013-06-24T04:08:37.4934  1  2  1 Double   0.00   0.00
v20130623_00475.fit 179.B-2002(E) 219.3318 -59.6262 d091             Ks      4.00 2013-06-24T04:08:52.3459  1  2  2 Double  20.00  20.00
v20130623_00476.fit 179.B-2002(E) 219.3986 -59.7174 d091             Ks      4.00 2013-06-24T04:09:12.4331  1  2  1 Double   0.00   0.00
v20130623_00477.fit 179.B-2002(E) 219.4043 -59.7100 d091             Ks      4.00 2013-06-24T04:09:27.4453  1  2  2 Double  20.00  20.00
v20130623_00478.fit 179.B-2002(E) 221.6838 -59.1902 d092             Ks      4.00 2013-06-24T04:11:10.3538  1  2  1 Double   0.00   0.00
v20130623_00479.fit 179.B-2002(E) 221.6887 -59.1827 d092             Ks      4.00 2013-06-24T04:11:24.8461  1  2  2 Double  20.00  20.00
v20130623_00480.fit 179.B-2002(E) 221.6072 -59.1073 d092             Ks      4.00 2013-06-24T04:11:50.9104  1  2  1 Double   0.00   0.00
v20130623_00481.fit 179.B-2002(E) 221.6122 -59.0998 d092             Ks      4.00 2013-06-24T04:12:06.5829  1  2  2 Double  20.00  20.00
v20130623_00482.fit 179.B-2002(E) 221.5313 -59.0243 d092             Ks      4.00 2013-06-24T04:12:27.2287  1  2  1 Double   0.00   0.00
v20130623_00483.fit 179.B-2002(E) 221.5366 -59.0168 d092             Ks      4.00 2013-06-24T04:12:43.6099  1  2  2 Double  20.00  20.00
v20130623_00484.fit 179.B-2002(E) 221.8530 -58.9461 d092             Ks      4.00 2013-06-24T04:13:04.1478  1  2  1 Double   0.00   0.00
v20130623_00485.fit 179.B-2002(E) 221.8569 -58.9385 d092             Ks      4.00 2013-06-24T04:13:19.7032  1  2  2 Double  20.00  20.00
v20130623_00486.fit 179.B-2002(E) 221.9289 -59.0285 d092             Ks      4.00 2013-06-24T04:13:38.7232  1  2  1 Double   0.00   0.00
v20130623_00487.fit 179.B-2002(E) 221.9338 -59.0210 d092             Ks      4.00 2013-06-24T04:13:53.3329  1  2  2 Double  20.00  20.00
v20130623_00488.fit 179.B-2002(E) 222.0063 -59.1108 d092             Ks      4.00 2013-06-24T04:14:14.5805  1  2  1 Double   0.00   0.00
v20130623_00489.fit 179.B-2002(E) 222.0114 -59.1033 d092             Ks      4.00 2013-06-24T04:14:33.0316  1  2  2 Double  20.00  20.00
v20130623_00490.fit 179.B-2002(E) 218.2546 -58.7792 d129             Ks      4.00 2013-06-24T04:15:28.6390  1  2  1 Double   0.00   0.00
v20130623_00491.fit 179.B-2002(E) 218.2601 -58.7718 d129             Ks      4.00 2013-06-24T04:15:43.9392  1  2  2 Double  20.00  20.00
v20130623_00492.fit 179.B-2002(E) 218.1872 -58.6944 d129             Ks      4.00 2013-06-24T04:16:04.9441  1  2  1 Double   0.00   0.00
v20130623_00493.fit 179.B-2002(E) 218.1930 -58.6870 d129             Ks      4.00 2013-06-24T04:16:19.5287  1  2  2 Double  20.00  20.00
v20130623_00494.fit 179.B-2002(E) 218.1205 -58.6095 d129             Ks      4.00 2013-06-24T04:16:39.7604  1  2  1 Double   0.00   0.00
v20130623_00495.fit 179.B-2002(E) 218.1265 -58.6022 d129             Ks      4.00 2013-06-24T04:16:56.2107  1  2  2 Double  20.00  20.00
v20130623_00496.fit 179.B-2002(E) 218.4457 -58.5399 d129             Ks      4.00 2013-06-24T04:17:18.6724  1  2  1 Double   0.00   0.00
v20130623_00497.fit 179.B-2002(E) 218.4503 -58.5324 d129             Ks      4.00 2013-06-24T04:17:33.6029  1  2  2 Double  20.00  20.00
v20130623_00498.fit 179.B-2002(E) 218.5125 -58.6242 d129             Ks      4.00 2013-06-24T04:17:54.2939  1  2  1 Double   0.00   0.00
v20130623_00499.fit 179.B-2002(E) 218.5181 -58.6168 d129             Ks      4.00 2013-06-24T04:18:09.6631  1  2  2 Double  20.00  20.00
v20130623_00500.fit 179.B-2002(E) 218.5808 -58.7085 d129             Ks      4.00 2013-06-24T04:18:28.0864  1  2  1 Double   0.00   0.00
v20130623_00501.fit 179.B-2002(E) 218.5865 -58.7011 d129             Ks      4.00 2013-06-24T04:18:43.4506  1  2  2 Double  20.00  20.00
v20130623_00502.fit 179.B-2002(E) 220.8136 -58.1960 d130             Ks      4.00 2013-06-24T04:19:35.0283  1  2  1 Double   0.00   0.00
v20130623_00503.fit 179.B-2002(E) 220.8185 -58.1886 d130             Ks      4.00 2013-06-24T04:19:51.7965  1  2  2 Double  20.00  20.00
v20130623_00504.fit 179.B-2002(E) 220.7411 -58.1126 d130             Ks      4.00 2013-06-24T04:20:10.8705  1  2  1 Double   0.00   0.00
v20130623_00505.fit 179.B-2002(E) 220.7463 -58.1052 d130             Ks      4.00 2013-06-24T04:20:25.6590  1  2  2 Double  20.00  20.00
v20130623_00506.fit 179.B-2002(E) 220.6694 -58.0292 d130             Ks      4.00 2013-06-24T04:20:47.3077  1  2  1 Double   0.00   0.00
v20130623_00507.fit 179.B-2002(E) 220.6747 -58.0217 d130             Ks      4.00 2013-06-24T04:21:03.1551  1  2  2 Double  20.00  20.00
v20130623_00508.fit 179.B-2002(E) 220.9840 -57.9531 d130             Ks      4.00 2013-06-24T04:21:23.2162  1  2  1 Double   0.00   0.00
v20130623_00509.fit 179.B-2002(E) 220.9880 -57.9455 d130             Ks      4.00 2013-06-24T04:21:38.0885  1  2  2 Double  20.00  20.00
v20130623_00510.fit 179.B-2002(E) 221.0557 -58.0360 d130             Ks      4.00 2013-06-24T04:21:59.9232  1  2  1 Double   0.00   0.00
v20130623_00511.fit 179.B-2002(E) 221.0607 -58.0285 d130             Ks      4.00 2013-06-24T04:22:15.9527  1  2  2 Double  20.00  20.00
v20130623_00512.fit 179.B-2002(E) 221.1290 -58.1189 d130             Ks      4.00 2013-06-24T04:22:34.9876  1  2  1 Double   0.00   0.00
v20130623_00513.fit 179.B-2002(E) 221.1341 -58.1113 d130             Ks      4.00 2013-06-24T04:22:50.3890  1  2  2 Double  20.00  20.00
v20130623_00514.fit 179.B-2002(E) 213.5543 -60.8243 d089             Ks      4.00 2013-06-24T04:24:45.2642  1  2  1 Double   0.00   0.00
v20130623_00515.fit 179.B-2002(E) 213.5611 -60.8172 d089             Ks      4.00 2013-06-24T04:25:02.0835  1  2  2 Double  20.00  20.00
v20130623_00516.fit 179.B-2002(E) 213.4952 -60.7372 d089             Ks      4.00 2013-06-24T04:25:21.1165  1  2  1 Double   0.00   0.00
v20130623_00517.fit 179.B-2002(E) 213.5024 -60.7301 d089             Ks      4.00 2013-06-24T04:25:36.6857  1  2  2 Double  20.00  20.00
v20130623_00518.fit 179.B-2002(E) 213.4370 -60.6501 d089             Ks      4.00 2013-06-24T04:25:56.7207  1  2  1 Double   0.00   0.00
v20130623_00519.fit 179.B-2002(E) 213.4444 -60.6430 d089             Ks      4.00 2013-06-24T04:26:12.8252  1  2  2 Double  20.00  20.00
v20130623_00520.fit 179.B-2002(E) 213.7919 -60.5928 d089             Ks      4.00 2013-06-24T04:26:34.0823  1  2  1 Double   0.00   0.00
v20130623_00521.fit 179.B-2002(E) 213.7977 -60.5855 d089             Ks      4.00 2013-06-24T04:26:49.2654  1  2  2 Double  20.00  20.00
v20130623_00522.fit 179.B-2002(E) 213.8504 -60.6793 d089             Ks      4.00 2013-06-24T04:27:07.7043  1  2  1 Double   0.00   0.00
v20130623_00523.fit 179.B-2002(E) 213.8575 -60.6721 d089             Ks      4.00 2013-06-24T04:27:23.9766  1  2  2 Double  20.00  20.00
v20130623_00524.fit 179.B-2002(E) 213.9106 -60.7659 d089             Ks      4.00 2013-06-24T04:27:44.0375  1  2  1 Double   0.00   0.00
v20130623_00525.fit 179.B-2002(E) 213.9178 -60.7587 d089             Ks      4.00 2013-06-24T04:27:59.3829  1  2  2 Double  20.00  20.00
v20130623_00526.fit 179.B-2002(E) 216.3530 -60.3359 d090             Ks      4.00 2013-06-24T04:28:50.7488  1  2  1 Double   0.00   0.00
v20130623_00527.fit 179.B-2002(E) 216.3592 -60.3286 d090             Ks      4.00 2013-06-24T04:29:06.5070  1  2  2 Double  20.00  20.00
v20130623_00528.fit 179.B-2002(E) 216.2874 -60.2501 d090             Ks      4.00 2013-06-24T04:29:24.9270  1  2  1 Double   0.00   0.00
v20130623_00529.fit 179.B-2002(E) 216.2939 -60.2428 d090             Ks      4.00 2013-06-24T04:29:39.8815  1  2  2 Double  20.00  20.00
v20130623_00530.fit 179.B-2002(E) 216.2227 -60.1643 d090             Ks      4.00 2013-06-24T04:29:59.9445  1  2  1 Double   0.00   0.00
v20130623_00531.fit 179.B-2002(E) 216.2293 -60.1570 d090             Ks      4.00 2013-06-24T04:30:15.3748  1  2  2 Double  20.00  20.00
v20130623_00532.fit 179.B-2002(E) 216.5670 -60.0996 d090             Ks      4.00 2013-06-24T04:30:35.4359  1  2  1 Double   0.00   0.00
v20130623_00533.fit 179.B-2002(E) 216.5722 -60.0922 d090             Ks      4.00 2013-06-24T04:30:51.7980  1  2  2 Double  20.00  20.00
v20130623_00534.fit 179.B-2002(E) 216.6320 -60.1848 d090             Ks      4.00 2013-06-24T04:31:10.8191  1  2  1 Double   0.00   0.00
v20130623_00535.fit 179.B-2002(E) 216.6383 -60.1775 d090             Ks      4.00 2013-06-24T04:31:29.2432  1  2  2 Double  20.00  20.00
v20130623_00536.fit 179.B-2002(E) 216.6987 -60.2701 d090             Ks      4.00 2013-06-24T04:31:49.9710  1  2  1 Double   0.00   0.00
v20130623_00537.fit 179.B-2002(E) 216.7051 -60.2628 d090             Ks      4.00 2013-06-24T04:32:06.2403  1  2  2 Double  20.00  20.00
v20130623_00538.fit 179.B-2002(E) 212.8886 -59.7830 d127             Ks      4.00 2013-06-24T04:33:02.6916  1  2  1 Double   0.00   0.00
v20130623_00539.fit 179.B-2002(E) 212.8954 -59.7759 d127             Ks      4.00 2013-06-24T04:33:18.3979  1  2  2 Double  20.00  20.00
v20130623_00540.fit 179.B-2002(E) 212.8331 -59.6956 d127             Ks      4.00 2013-06-24T04:33:40.4235  1  2  1 Double   0.00   0.00
v20130623_00541.fit 179.B-2002(E) 212.8402 -59.6886 d127             Ks      4.00 2013-06-24T04:33:55.4660  1  2  2 Double  20.00  20.00
v20130623_00542.fit 179.B-2002(E) 212.7785 -59.6082 d127             Ks      4.00 2013-06-24T04:34:17.1489  1  2  1 Double   0.00   0.00
v20130623_00543.fit 179.B-2002(E) 212.7858 -59.6012 d127             Ks      4.00 2013-06-24T04:34:32.5834  1  2  2 Double  20.00  20.00
v20130623_00544.fit 179.B-2002(E) 213.1234 -59.5527 d127             Ks      4.00 2013-06-24T04:34:53.9461  1  2  1 Double   0.00   0.00
v20130623_00545.fit 179.B-2002(E) 213.1292 -59.5454 d127             Ks      4.00 2013-06-24T04:35:09.5065  1  2  2 Double  20.00  20.00
v20130623_00546.fit 179.B-2002(E) 213.1784 -59.6394 d127             Ks      4.00 2013-06-24T04:35:30.2611  1  2  1 Double   0.00   0.00
v20130623_00547.fit 179.B-2002(E) 213.1854 -59.6324 d127             Ks      4.00 2013-06-24T04:35:46.4675  1  2  2 Double  20.00  20.00
v20130623_00548.fit 179.B-2002(E) 213.2349 -59.7264 d127             Ks      4.00 2013-06-24T04:36:06.5314  1  2  1 Double   0.00   0.00
v20130623_00549.fit 179.B-2002(E) 213.2420 -59.7193 d127             Ks      4.00 2013-06-24T04:36:23.0457  1  2  2 Double  20.00  20.00
v20130623_00550.fit 179.B-2002(E) 215.6115 -59.3092 d128             Ks      4.00 2013-06-24T04:37:13.0245  1  2  1 Double   0.00   0.00
v20130623_00551.fit 179.B-2002(E) 215.6176 -59.3020 d128             Ks      4.00 2013-06-24T04:37:29.4898  1  2  2 Double  20.00  20.00
v20130623_00552.fit 179.B-2002(E) 215.5497 -59.2230 d128             Ks      4.00 2013-06-24T04:37:48.5108  1  2  1 Double   0.00   0.00
v20130623_00553.fit 179.B-2002(E) 215.5562 -59.2158 d128             Ks      4.00 2013-06-24T04:38:04.0292  1  2  2 Double  20.00  20.00
v20130623_00554.fit 179.B-2002(E) 215.4888 -59.1369 d128             Ks      4.00 2013-06-24T04:38:23.0522  1  2  1 Double   0.00   0.00
v20130623_00555.fit 179.B-2002(E) 215.4954 -59.1296 d128             Ks      4.00 2013-06-24T04:38:39.6197  1  2  2 Double  20.00  20.00
v20130623_00556.fit 179.B-2002(E) 215.8241 -59.0741 d128             Ks      4.00 2013-06-24T04:38:59.7486  1  2  1 Double   0.00   0.00
v20130623_00557.fit 179.B-2002(E) 215.8294 -59.0667 d128             Ks      4.00 2013-06-24T04:39:16.1247  1  2  2 Double  20.00  20.00
v20130623_00558.fit 179.B-2002(E) 215.8853 -59.1597 d128             Ks      4.00 2013-06-24T04:39:35.1587  1  2  1 Double   0.00   0.00
v20130623_00559.fit 179.B-2002(E) 215.8916 -59.1525 d128             Ks      4.00 2013-06-24T04:39:49.9665  1  2  2 Double  20.00  20.00
v20130623_00560.fit 179.B-2002(E) 215.9481 -59.2454 d128             Ks      4.00 2013-06-24T04:40:09.9901  1  2  1 Double   0.00   0.00
v20130623_00561.fit 179.B-2002(E) 215.9545 -59.2381 d128             Ks      4.00 2013-06-24T04:40:25.4006  1  2  2 Double  20.00  20.00
v20130623_00562.fit 179.B-2002(E) 220.8741 -61.7662 d015             Ks      4.00 2013-06-24T04:41:22.9197  1  2  1 Double   0.00   0.00
v20130623_00563.fit 179.B-2002(E) 220.8795 -61.7588 d015             Ks      4.00 2013-06-24T04:41:39.6120  1  2  2 Double  20.00  20.00
v20130623_00564.fit 179.B-2002(E) 220.7932 -61.6829 d015             Ks      4.00 2013-06-24T04:41:58.6348  1  2  1 Double   0.00   0.00
v20130623_00565.fit 179.B-2002(E) 220.7989 -61.6754 d015             Ks      4.00 2013-06-24T04:42:14.0223  1  2  2 Double  20.00  20.00
v20130623_00566.fit 179.B-2002(E) 220.7133 -61.5994 d015             Ks      4.00 2013-06-24T04:42:35.8600  1  2  1 Double   0.00   0.00
v20130623_00567.fit 179.B-2002(E) 220.7192 -61.5919 d015             Ks      4.00 2013-06-24T04:42:51.8453  1  2  2 Double  20.00  20.00
v20130623_00568.fit 179.B-2002(E) 221.0634 -61.5233 d015             Ks      4.00 2013-06-24T04:43:12.3083  1  2  1 Double   0.00   0.00
v20130623_00569.fit 179.B-2002(E) 221.0677 -61.5157 d015             Ks      4.00 2013-06-24T04:43:27.6496  1  2  2 Double  20.00  20.00
v20130623_00570.fit 179.B-2002(E) 221.1433 -61.6060 d015             Ks      4.00 2013-06-24T04:43:46.6728  1  2  1 Double   0.00   0.00
v20130623_00571.fit 179.B-2002(E) 221.1489 -61.5986 d015             Ks      4.00 2013-06-24T04:44:01.5263  1  2  2 Double  20.00  20.00
v20130623_00572.fit 179.B-2002(E) 221.2252 -61.6888 d015             Ks      4.00 2013-06-24T04:44:21.7140  1  2  1 Double   0.00   0.00
v20130623_00573.fit 179.B-2002(E) 221.2309 -61.6813 d015             Ks      4.00 2013-06-24T04:44:37.0026  1  2  2 Double  20.00  20.00
v20130623_00574.fit 179.B-2002(E) 223.5791 -61.1611 d016             Ks      4.00 2013-06-24T04:46:27.0990  1  2  1 Double   0.00   0.00
v20130623_00575.fit 179.B-2002(E) 223.5838 -61.1536 d016             Ks      4.00 2013-06-24T04:46:46.1220  1  2  2 Double  20.00  20.00
v20130623_00576.fit 179.B-2002(E) 223.4928 -61.0795 d016             Ks      4.00 2013-06-24T04:47:10.5815  1  2  1 Double   0.00   0.00
v20130623_00577.fit 179.B-2002(E) 223.4978 -61.0719 d016             Ks      4.00 2013-06-24T04:47:26.4818  1  2  2 Double  20.00  20.00
v20130623_00578.fit 179.B-2002(E) 223.4075 -60.9976 d016             Ks      4.00 2013-06-24T04:47:46.5047  1  2  1 Double   0.00   0.00
v20130623_00579.fit 179.B-2002(E) 223.4127 -60.9900 d016             Ks      4.00 2013-06-24T04:48:03.1520  1  2  2 Double  20.00  20.00
v20130623_00580.fit 179.B-2002(E) 223.7442 -60.9148 d016             Ks      4.00 2013-06-24T04:48:25.1247  1  2  1 Double   0.00   0.00
v20130623_00581.fit 179.B-2002(E) 223.7479 -60.9071 d016             Ks      4.00 2013-06-24T04:48:40.5452  1  2  2 Double  20.00  20.00
